19:51:17,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,今日も船長は可愛い。,red
19:59:54,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,船だあああああああああああああ,cyan
20:00:59,￥500,￥500,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,Ahoy!,springgreen
20:01:02,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
20:01:24,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,いつもありがとうございます!船長は世界一かわいい!!愛してる!!!,cyan
20:01:51,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:02:25,￥250,￥250,UCJtXQfnbIyOFMqpxFWC731w,たい翔,_,cyan
20:03:12,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,I_hope_you_enjoy_MInecraft_Marine._I_love_you.,cyan
20:03:15,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,あくたんとの突発コラボ助かる代,springgreen
20:03:22,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,ラブラブ共同作業がんばって,cyan
20:03:32,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ラブラブあくあマリン号始動楽しみです！！,gold
20:06:19,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,Ahoy!!,cyan
20:10:14,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,あくあ先輩ありがとう代,springgreen
20:10:50,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,きっと言うほど雑談できない予感。でも見ます❗️,springgreen
20:11:23,￥500,￥500,UCzh_UwT8e0_ScRsGRnCj_4Q,Jade_stern_翠星石,Ahoy,_インドネシアからヨロシクッ!,springgreen
20:14:54,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,素敵な船が出来るといいですね,springgreen
20:15:51,￥1,000,￥1000,UCliuzbRfhYyAQtPuROvixzQ,ビーフジャンキー,あくたん船長と一緒にやるのが嬉しくて頑張ってたんだよ〜,gold
20:16:17,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,有能メイド代,gold
20:17:27,￥500,￥500,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,マイクラはよくわからないですが、大好きな船長と一緒だから楽しく見れます！,springgreen
20:18:01,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,あくあマリンてぇてぇ代,gold
20:19:40,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の不意打ちにゃーん可愛過ぎて数ある心臓の内の1つが潰れてしまったわ,springgreen
20:21:31,￥200,￥200,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,ねこです。よろしくお願いします。,cyan
20:22:48,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,海猫です。捕まえてください,cyan
20:25:19,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',ﾃｴﾃｴ_0(:3___)～('､3_\)_,cyan
20:26:36,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,羊「出会って,cyan
20:26:55,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,生命の神秘を感じます,cyan
20:34:30,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,ラブラブあくあマリン号の出航、応援しています,springgreen
20:35:31,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,ahoy_,cyan
20:39:24,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,_,cyan
20:41:26,￥200,￥200,UCxrercXbIqnDFDXDSnh0hLw,神・タロー,最近アホほど忙しくて配信全然視れなかったのﾕﾙｼﾃ……ﾕﾙｼﾃ……,cyan
20:44:42,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,草,gold
20:45:26,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,ペアを作って。。。頭痛が痛い,cyan
20:48:52,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,初スパチャ失礼します_猫を船に乗せるのは船乗り猫と言って船内のネズミ駆除の為に一役買ってたそうです,cyan
20:51:01,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,ハゲてないもん！！！,cyan
20:50:49,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:57:51,NT$150.00,￥573,UCUGeqbuIE9E9aysE_Kv_XVA,Jerry_Lin,花に振りかけた骨粉,gold
21:01:35,￥100,￥100,UCDqMTux7naMx2xPEjQPmiPw,するがだいのぼる,_,blue
21:01:29,￥100,￥100,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,_,blue
21:01:46,NT$15.00,￥57,UCixmIUfsat7rmVBqLby89vg,ALAN,_,blue
