08:49:56,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おそらく来月まで朝活をリアタイできなくなるので感謝の先投げ。GWは朝活配信からラミィちゃんの配信を全てリアタイできて本当に幸せでした。楽しくモンハンするラミィちゃんの姿やトークデッキ無しからの止まらない雑談、コラボに映画デートと今までにないほど素晴らしいGWを過ごせました。ラミィちゃんが楽しそうにしているだけで自分も楽しくなります。何事にも全力なラミィちゃんをこれからも応援しています。ラミィちゃん大好き！いつも本当にありがとう！,red
08:59:41,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,おはらみです。祝日も朝活ありがとう。,springgreen
09:00:01,￥500,￥500,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,GW中も活動ありがとう。普段は仕事で朝活はリアタイできないのですごく嬉しかったです。同時にリアタイしたぶん、会えない時間があると寂しさがいつもより大きかったです。ラミィちゃんもこんな気持ちなのかな。,springgreen
09:00:07,￥1,000,￥1000,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,おはようございます✨昨日は遅くまで打ち合わせお疲れさまでした、それとラミィちゃんの悩みを私がどうすることもできませんが、ラミィちゃんのことをずっと応援しています、いつも本当にお疲れさまです、いつも本当にありがとうございます、頑張るラミィちゃんもどんなラミィちゃんも大好きです,gold
09:00:13,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おはらみ！昨日は遅くまでお疲れ様でした！頑張るラミィちゃんは凄くかっこいい！これからも応援していますので無理せず頑張っていって下さい！今日も大好き、愛してるよ！,springgreen
09:00:54,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,今日のスーパーチャットは、フランス語で行われます。Bon_Matin,_Lamy!_Tu_es_mignonne!_Je_t'aime~,springgreen
09:00:56,￥250,￥250,UC2y0TcRgt0ZcXX2z3Q7N2Ng,えび天太_゙ァ,おはようございます,cyan
09:01:02,CA$5.00,￥421,UC2b0rn4KUyaMmDQVAahpa-A,JorgeRR_北雪_Hokusetsu,Good_morning_Lamy,_Hope_you_and_the_Yukimin_have_lots_of_fun_today!,springgreen
09:01:16,￥1,000,￥1000,UChY7GLvmKzsaY_pYkK8BR-w,にゃん!,何かあったときに力になれなくて、ラミィちゃんが毎日楽しく健やかであるように願うしかできなくてごめんね。でも心の底から日々ラミィちゃんが幸せであるように願ってます！！あ、薬指を献上しますね。,gold
09:01:26,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,朝の活力と書いて朝活助かる代。ゆっくり眠れたかな?,springgreen
09:01:40,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おはようラミィ,cyan
09:01:44,￥200,￥200,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,朝活助かる代,cyan
09:02:07,￥500,￥500,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],_,springgreen
09:02:09,￥120,￥120,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU,_,blue
09:02:11,￥120,￥120,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
09:02:38,￥200,￥200,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,おはようございます。GW最終日代。,cyan
09:03:44,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],起きれて,cyan
09:04:12,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,ラミィちゃんお声が聞こえてきたので今目が覚めました　おはようございます,cyan
09:04:24,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみです！,cyan
09:04:32,$5.00,￥534,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,_,springgreen
09:04:40,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,狩り頑張ってね〜面接行ってきます!_もし生きて帰れたらまたスパチャします！,gold
09:04:41,￥10,000,￥10000,UC8pVLlukgQa2tjBmviE3eeQ,みっちゃん,昨日のラッキーアイテムのデミグラスハンバーグを食べたら、アンジャナフの宝玉が一発で出ました！！GWが終わってしまうので明日からの朝活はアーカイブ勢に戻ります。（少し寂しいです）,red
09:06:05,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,手記集めは翔虫のプレイヤースキルも上がるから頑張ってね！,cyan
09:06:21,￥120,￥120,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,_,blue
09:06:53,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,みんな～二人『グミ』作って～(トラウマ)酒気集め頑張ってね！！,cyan
09:07:01,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,グミは此処で購入できるかな？グミ代です！,cyan
09:08:05,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,しゅき助かる。ラミィちゃんしゅきしゅき,springgreen
09:07:58,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ラミィちゃんおはよう、朝のモンハン楽しんでね、どの新武器を選ぶのは楽しみ～～ちなみに私スラッシュアックスをお勧めします、操作も簡単し、大技でモンスターを乗れる、外観的も大剣とよく似ている。今日もラミィちゃんしゅきしゅき大しゅき、愛してるよ,gold
09:08:00,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,グミ代置いときます,cyan
09:08:34,￥200,￥200,UCDOc9wFIaHEElms0iep2mFA,マッシュ【雪民】,今日もラミィちゃんの配信が見れて幸せです。,cyan
09:10:32,￥500,￥500,UCcd-z0GjIPOFkQ2XYDJoS3A,深淵の支配者・桐生ユキ【雪民】,GW最後の朝活リアタイ代とグミ代です～では、手記集めと新武器頑張れ！,springgreen
09:11:18,￥1,000,￥1000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,グミ代です、朝活モンハン楽しんでね！お仕事行ってきます！(ラミィちゃんしゅき),gold
09:11:36,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,落下時の悲鳴助かる代,cyan
09:12:02,￥250,￥250,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,発狂可愛い助かる(？),cyan
09:12:50,￥200,￥200,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,叫び声助かる代,cyan
09:13:16,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ラミィちゃんおはようございます☀_手記集め武器開拓頑張って下さい、GWも今日で終わり明日から1週間ほど地方出張なので頑張ります！！！,springgreen
09:13:29,￥250,￥250,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ラミィちゃんの叫び声で起きました。ありがとうございます。,cyan
09:13:34,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ラミィも木から落ちる（意：絶叫が面白い）,cyan
09:13:34,￥500,￥500,UC1JgMf3xplern4cIszoX9KQ,GL,ふと思ったけどこれモンハンで運動会とか企画あったら面白そうだね,springgreen
09:14:04,￥500,￥500,UCWJdpOm-Sjippdh6OqHHVQA,沼にのまれたマリオン,ラミィちゃんがんばえ～！！！,springgreen
09:18:24,￥500,￥500,UCCpqU-tMfNFq4jpJ0sMgHeA,峰桜悠伽,ちなみに手記はこんな感じの翔蟲を使って取る場所が多いので…ふぁいとです！(私事ですがメンバーになってから今日で1ヶ月になりました。雪花さんと雪民さんのおかげで毎日楽しいです！これからもよろしくお願いします),springgreen
