16:03:51,SGD10.00,￥801,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！この素晴らしいゲームを配信するために選んでくれてありがとう,gold
16:04:59,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,気になってたゲームだから楽しみです。アーカイブみますねー！美味しいお米をつくってねえ,cyan
16:05:35,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ういママ呼んで３人で最強わため決定戦やってほしいレベル,cyan
16:07:18,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,仕事中なので応援代だけ・・・。アーカイブで見るね,cyan
16:08:10,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
16:15:13,$5.00,￥534,UCbWzpj7mMjb3aeh6JLthezA,Blake_Eh,Happy_Thanksgiving!!!_Thanks_for_everything_you_do!!!_,springgreen
16:16:11,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,あなたがうまくやっていることを願っています,_わため。Happy_Thanksgiving_すき❤️,springgreen
16:18:39,$10.00,￥1068,UCuSipwwLeR9Z9R_BgIl82zg,Liam,やっとまたわためが見れるようになった!_相変わらずかわいい!_お待たせしました._,gold
16:20:33,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,仕事行ってきまーす。後からアーカイブで観なおします。,gold
16:28:15,MX$20.00,￥103,UC21O7K9iGoTdAcestLtr0HA,Moisés,Watame_❤️❤️,cyan
16:36:58,$5.00,￥534,UCk28QnudjZqsU0F_f5MlExA,Benjamin_Yang,YANOKA?!!!,springgreen
16:37:39,SGD5.00,￥400,UCBg0a8sRT-kBZnEPoFFkCqA,reid負債執事,同步率100%,springgreen
16:37:37,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
16:54:34,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],この時間にわためぇの声が聞けるのが普通に嬉しい代,cyan
17:03:41,$2.00,￥213,UCst_UqC7Ue-1Bq2-7mGiriQ,Shifter,watamebounce,cyan
17:05:10,￥610,￥610,UCzD1Fg8hMbX25bBrOgSoKsQ,みみみしんた,田植え助かる,springgreen
17:14:22,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,生米ドゾー,cyan
17:15:18,￥610,￥610,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,仕事終わりで来ましたけどすぐ出かけないといけないので置いていきます、豊作祈願、、、お米取れますように,springgreen
17:17:11,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,フルボイスたすかる,springgreen
17:18:27,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,昨日はとても楽しかったです！今日もがんばって！,springgreen
17:27:45,￥200,￥200,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,仕事終わったので来ました,cyan
17:36:30,€2.00,￥257,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,Good_morning_sheep,_you're_streaming_early_today~,cyan
17:43:55,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,（わためぇ・・・弱攻撃は左右キー入れずにやると連続攻撃になるでぇ）,gold
17:44:43,￥200,￥200,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,牧草ニキが引っこ抜かれてる代,cyan
17:46:17,NT$75.00,￥286,UCx_hje1-4-Da614W9Yicx6A,わため成分1%未満,​くせぇ!,springgreen
17:50:54,$10.00,￥1068,UC4hYzEjogjvybh7M9_YY5cQ,Dark_Flame_Master,can_I_get_a_"happy_birthday"_from_my_favorite_sheep_please?🥺🥺,gold
17:58:52,$10.00,￥1068,UCLO__q4TTNAMX3S2bsxzP9A,ExtendedFreezer,❤,gold
18:00:14,€5.00,￥642,UCpEpBVq4adBv8bpkIZJVsfw,Strawberry_Samurai,_,springgreen
18:01:50,HK$10.00,￥137,UCl48Jp_mctVHzfaXOzed1yg,JIMMY,Watame,fighting._🤗🤗,cyan
18:08:30,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ゲームとは関係ない質問ですがいいですか　ありがとうございます　わためちゃんはラムとマトンどちらでしょうか,springgreen
18:13:09,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,サクナヒメのクリエイターさんありがとう　もっと罵倒下さい,springgreen
18:14:34,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,三次分けつになったら水無しで,springgreen
18:16:49,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,出穂って表示されるまで水無しで良かったはず…,springgreen
18:22:47,NT$150.00,￥573,UCa9zt8dGAR8E3gkb7lPrTGg,ハウイ_Howie,Watame_kawaiiiii_It's_a_pity_that_I_can't_watch_it_at_work._QAQ,gold
18:44:17,NZ$100.00,￥7745,UCoi93COPJPrVxRFMDPcv-Ow,YES,My_friend_John_loves_you_☠,red
18:45:31,￥100,￥100,UCNEVfSZPXoNN24LxCrXZ1Gw,m_tc,_,blue
18:46:02,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日のランチはジンギスカン定食でした,cyan
18:48:48,￥200,￥200,UCNEVfSZPXoNN24LxCrXZ1Gw,m_tc,此れがスパチャなんだぁ！_わためぇが初めての初スパチャ！いつも感動の配信ありがとう♪,cyan
18:56:10,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,わためぇ！新しいヴイックスヴェポラッブよ！,springgreen
