12:05:51,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,Good_morning_Roboco-san🥳,gold
12:15:22,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,ロボ子さん初スパチャを捧げたいんですけどやり方がわかりませんどうやってやるんですか？,springgreen
12:16:23,￥1,000,￥1000,UCQAWXOfMGwaLEhLG0R9BuIg,M_hiro,_,gold
12:16:44,￥685,￥685,UC8T4lVHaKfUsV23Nj6iKoqg,オリード,ほんとだ！すげー！,springgreen
12:17:09,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,知らなかった,springgreen
12:17:20,￥500,￥500,UCz7mod7FDdQc2MbqhGHSfsA,モッツ,そんなことが？！,springgreen
12:17:12,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,これはスパチャ！？すーごいーー,springgreen
12:17:18,￥610,￥610,UCmi0G7DBXh-qUNP_jJ3KRrQ,たっつん,_,springgreen
12:17:37,￥2,000,￥2000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,うまくできない・・・,darkorange
12:17:36,$5.00,￥534,UCi2IPRy0pa7jH5lUAfqj2sw,Lolo,_,springgreen
12:17:45,￥200,￥200,UC8av0xlox-GpliAyI0Qr1fA,マグノリア,すげー！,cyan
12:17:43,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,えっ無料で？,springgreen
12:17:34,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,初見です,springgreen
12:17:55,￥200,￥200,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,なんやて！？初めて知った！！！,cyan
12:17:57,￥1,000,￥1000,UCJzM_1sQ1NnG_lYsBJCRucQ,切り札02,_,gold
12:17:45,￥500,￥500,UCdb9Ub290o5GqJbDY8zwpqw,醤油係のもりつぐ,こんな機能があったなんてー！,springgreen
12:17:45,￥370,￥370,UCJI0--PgRgmVqjG3jc1NshA,うど,なにこの新機能すげー！！！,cyan
12:17:55,￥2,000,￥2000,UChVIktH7xUEGfSU00tcjzDw,まちあ,_,darkorange
12:17:59,￥685,￥685,UCdY8A7YKwSk1dTBeP5cl4zQ,ヘリオ,これがスパ…チャ…？,springgreen
12:18:06,￥610,￥610,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,すまない、メンバーに入ってなくてすまない,springgreen
12:18:18,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,普通のコメントのやり方がわからなくなりました。助けてください,springgreen
12:18:12,￥1,000,￥1000,UCLYAMl0_lgGFlrUtzRN-LJg,桜花,これがスパチャってやつか！？,gold
12:18:25,$5.00,￥534,UC_iHGMZ49ueYMZR-pSts1ZA,LostKidan8,Hellobo_Roboco!!_,springgreen
12:18:25,￥200,￥200,UCzfFzd8AOFol0J8cTQJHPsg,六葉,教えてくれてありがとうございます！,cyan
12:18:51,R$5.00,￥94,UCsNafwsEIVQ5XDUUOJeNgdg,Hay_no_Sekai,Am_I_doing_this_rite?,springgreen
12:18:26,￥610,￥610,UCmi0G7DBXh-qUNP_jJ3KRrQ,たっつん,_,springgreen
12:18:28,￥610,￥610,UCc2023xayi2slcIL6oSd2Qg,アリスF,スパチャって無料じゃないの！？,springgreen
12:18:52,￥1,000,￥1000,UCZHKwBgm8ij6ohgL22Qhjkg,halnote,初スペチャです,gold
12:18:39,￥685,￥685,UC6HIUpYLKlWnsB59eGQd2xg,あまつな_ハシモン,スパチャ？知らない機能ですね・・・,springgreen
12:18:43,￥1,000,￥1000,UCQAWXOfMGwaLEhLG0R9BuIg,M_hiro,冬のボーナス出たから大丈夫,gold
12:18:45,￥685,￥685,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,無料でスパチャできるシステム凄い！！！！,springgreen
12:18:47,HK$15.00,￥206,UCTGEdEpplTE8h2lOMRhVUDQ,Him,スパチャ出来ない...,cyan
12:19:22,$6.00,￥641,UCPWioYHhQ6qmclSyPNabizw,Joshua_Roach,Superchat_time???_,springgreen
12:19:04,￥685,￥685,UC9HSvw-T0Zl6wnXS9_D6rug,篠亜リンレイ,な、なんだって～！こんな機能あるなんて知らなかった～！,springgreen
12:19:21,￥200,￥200,UCIwbyw77-Hly5rVlK4pLswg,ゆう,この流れ草,cyan
12:19:13,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,新年だからスパチャ無料になったね,springgreen
12:19:15,￥685,￥685,UCgvXzEowhXv4JwhoNnFqFXw,里人B,こうやればお年玉スパチャが投げられるのだ～,springgreen
12:19:21,￥500,￥500,UCckDzNjD-ogRoTEPMu_57_A,エリート・ニート月,スタバの注文より簡単って本当ですか！？,springgreen
12:19:24,￥200,￥200,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,草,cyan
12:19:26,￥610,￥610,UCJzM_1sQ1NnG_lYsBJCRucQ,切り札02,ロボ子さんパーカー気に入って二色を毎日交互に着てます,springgreen
12:19:38,￥12,000,￥12000,UC7EIYvHVfcGWF4Y9aHeLAXw,棗コッコロ,普通のコメントってこれですか？,red
12:19:40,$5.00,￥534,UCYmw_Q0cl8HZRWXsyY08L6A,todkapuz,New_Years_Money.,springgreen
12:19:41,￥250,￥250,UCLsoIC4snC5_YxJb7_atqZQ,ramito312-,この流れで初スパどうぞ！,cyan
12:19:41,￥1,000,￥1000,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,すーぱすぱすぱ,gold
12:19:42,￥610,￥610,UCmi0G7DBXh-qUNP_jJ3KRrQ,たっつん,無料だと〜,springgreen
12:19:42,￥500,￥500,UCoDzD7Oy5h63I5UuFxqIPxA,ハイネマンエドワード,ブラウザからなら無料と聞いて,springgreen
12:19:46,￥1,220,￥1220,UCKZWryodMRR23p-LzHcv3uw,れtoろのーむ,話の流れがよく分からんがスパチャ送ればいいんやろ？,gold
12:19:49,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,無料でコメントってこれであってる？,springgreen
12:19:51,￥610,￥610,UCSi3CF54zXzSv71JjhW1RsQ,たも,お正月用のチャットですね,springgreen
12:19:53,￥610,￥610,UCtWBJo3U7zyYw9tOluNUacQ,トシト,綺麗な色だなぁ‪w,springgreen
12:20:00,SGD100.00,￥8019,UCbduDFgZScQhXexPHXn51iQ,dropdavolt,Is_this_in_Yen?,red
12:20:09,NT$75.00,￥286,UCdKqPFlghY1aL5SdYRd3fxw,CiX,草,springgreen
12:20:12,￥610,￥610,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,すまない、メンバー入ってないのにメンバーより高いスパチャ投げてすまない,springgreen
12:20:16,￥500,￥500,UCc2023xayi2slcIL6oSd2Qg,アリスF,無料だと思って使ってますよ,springgreen
12:20:23,NT$300.00,￥1147,UC6DgcZu8EVXa6USaD9jfZkQ,享受遊樂,人生初めてのスパチャです,darkorange
12:20:28,SGD10.00,￥801,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,First_SC_to_you_Roboco._Haro_Bo!_👋👋♥️😍,gold
12:20:41,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,お正月用のチャット,cyan
12:20:56,￥500,￥500,UCywD8QUNrSyUiNDg0_dAmyA,久遠-クオン-,_,springgreen
12:20:50,￥500,￥500,UC2GUEuvyYMLLlewWtG8tD4Q,スクラップパーソン,スパチャの嵐w,springgreen
12:20:53,￥1,190,￥1190,UChVIktH7xUEGfSU00tcjzDw,まちあ,今月のメンバー代です,gold
12:20:55,￥200,￥200,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,初スパです,cyan
12:20:55,￥200,￥200,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,すっげー！コメントに色がつく！これは高性能故ですか！？,cyan
12:21:01,￥610,￥610,UCtWBJo3U7zyYw9tOluNUacQ,トシト,カップ麺生活かなぁ‪w,springgreen
12:21:10,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,無料ときいて,springgreen
12:21:10,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,色がとれない…,springgreen
12:21:11,CA$5.00,￥421,UCy9sdx0_8U6SxSb5mln2o8Q,Celi,2021_first_super_chat,springgreen
12:21:28,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,ろぼさー諸君せめて各々の初夢の話をしないかい！？,cyan
12:21:28,￥1,000,￥1000,UCe6s8ymU3xPy-OyDfoNRY0w,さゆめ,スパチャ無料と聞いて,gold
12:21:31,￥500,￥500,UCk00HG23evDlbOXOXmnYj1w,RIGEL,来たらなんかスパチャの流れだったので...,springgreen
12:22:03,NT$300.00,￥1147,UCKJ5mTt6FivJlVc5WJsdaoQ,祝福の刻!,_,darkorange
12:22:01,￥500,￥500,UCo7ziHvIkckGD1VWUVb0-jw,沙汰_,今月のメンバー代お納めください,springgreen
12:22:12,￥200,￥200,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,人生初スパです、メンバーの入り方教えてください。,cyan
12:22:13,￥1,000,￥1000,UCgNXZgavQsgqwkN99LIs03g,エドもんどスケベ,本当だ！できました～いろいろ教えていただきありがとうございます！,gold
12:22:18,$5.00,￥534,UCWUSHsWNQ8kdI5_QJVTqAEw,Yumeゆめ,スーパーチャットタイム,springgreen
12:22:38,￥2,021,￥2021,UCzNuSlAU4XzNOgFDZBqlWpg,しまじノマ,そういえばお年玉ですロボ子さんベチベチ,darkorange
12:22:41,￥610,￥610,UCt309mGa51zn9_6z_R4WhSg,兎黒ハキ,はろーぼー！,springgreen
12:22:47,￥670,￥670,UC9PBIVfG257eCsTiGXqxKsw,らっくしと,あけましておめでとうございます！初スパチャとお年玉をどうぞ(笑),springgreen
12:22:59,$1.00,￥106,UCQGoHdu3GtJGZOKt3ElW4qA,rayban47,_,blue
12:22:51,￥500,￥500,UCQAWXOfMGwaLEhLG0R9BuIg,M_hiro,姪っ子にお年玉あげたら財布が空っぽになりました,springgreen
12:23:06,￥500,￥500,UC2x852NYaq7vmmp1CtY5aow,snow_spring,m(__)m赤スパ出来ないのでこれで勘弁してください,springgreen
12:23:13,￥475,￥475,UC8T4lVHaKfUsV23Nj6iKoqg,オリード,かまぼこ代,cyan
12:24:01,CA$5.00,￥421,UCcwj-MhRDP-_SmmszRUoKVw,Targo,Otoshidama_for_roboco.,springgreen
12:24:22,￥500,￥500,UCc2023xayi2slcIL6oSd2Qg,アリスF,無料だとやっちまうんだよなー,springgreen
