22:00:41,￥500,￥500,UCISvoktb2bHc1Ka4gecYo9Q,ハムカツ入り焼きおにぎりゃー,おにぎりゃーは導かれし者たちに入りますか？,springgreen
22:01:18,CA$10.00,￥843,UCTjXgODCPerVcr4__S_1mdw,Cyan,Hope_you_have_fun_today_as_well,gold
22:01:27,￥5,000,￥5000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,【前回からの宿題】全体で逃げる場合と個別に逃げる場合の差を確認,magenta
22:02:19,￥3,060,￥3060,UCVTmgSobH4YQfFqQe6ABFJQ,アキラっちょ,おかゆんこんばんは。久々のドラクエ配信嬉しい。待ち遠しかったです。自分は昔、兄からレベル上げを強制されて、同じところを何時間も往復して同じ敵をただひたすら倒すだけ、という苦行ばかり思い出に残っていたのでドラクエ4には良い印象がありませんでした。でもおかゆんのおかげで、ストーリーやキャラの良さ、戦闘の楽しさに気づけて、今では大好きなゲームになっています。本当にありがとう。,darkorange
22:04:10,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:07:47,￥200,￥200,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,おかゆんの声を聞いたら、なんだか眠く　今日は頑張って起きれるといいな...　おかゆん好き...zzz,cyan
22:11:02,₩5,000,￥475,UC1VGv7ntwdgziGcXe4seWfQ,타조맛치킨,あまりにも遅く来て"mogu_mogu"が聞こえなかった_ㅜㅅㅜ,springgreen
22:12:53,￥500,￥500,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],初スパチャです。ドラクエ4途中でやめてしまったので配信助かります。ドラクエ4頑張って下さい_おかゆさんの声なんか癒されます。所でおかゆさんの呼び方どうゆうお呼びすれば良いのでしょうか？よろしければ教えてくれないでしょうか？,springgreen
22:15:38,$10.00,￥1068,UC29aXRPR5K-IALmvuLHoQwg,Grab_Ballz,（Google翻訳:)私は何年も前にこのゲームをプレイしたことを覚えています。アメリカのローカリゼーションは、ローカライザーがキャラクターに愚かなアクセントを与えるのに忙しすぎたため、パーティートーク機能を取り除きました。クレイジーだよね？,gold
22:17:56,￥610,￥610,UCfQOBEtwZPr1sLWG8qXGh8w,ふわふわフワンテ,いつも配信楽しませていただいてます。私事で恐縮ですが本日誕生日を迎えました。何か一言いただけるととても嬉しいです。これからも応援しています。,springgreen
22:25:10,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,もしかしたら知って言うかもしれないけど、実はドラクエによるのていおうというというモンスターがいてですね…まぁ、うん…,springgreen
22:34:35,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
22:36:54,￥2,000,￥2000,UCVuvCSl8isxunREi-CCaQ_A,飛翔,誕生日なんで人生初スパチャを！これかも楽しく見させて貰います！,darkorange
22:40:11,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,Minna・ミーナ_ダイスキー,ちいさなスパチャ,cyan
22:49:24,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,メタル狩りナイスぅ！,gold
22:50:38,￥500,￥500,UCRdXkJi305HqfmrEemhVCUw,bontyan,人懐っこいメタルスライムを叩いて得た経験値はおいしかったですか…？,springgreen
22:54:52,￥250,￥250,UCMZtuA3-gFV5AvepufsGa6Q,底辺バルチャンネル,初見です声に惚れました,cyan
23:19:42,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ギャンブラーおかゆ,gold
23:21:05,￥500,￥500,UCinL-OtcCqWazW76gYsXG3A,テスル,ラリホーマは全体を眠らせるやつだったはず,springgreen
23:22:51,￥610,￥610,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,用事があって見れないのでアーカイブ代置いときます！リアタイ見たかった（泣）,springgreen
23:23:45,￥500,￥500,UCgNXOmSM_qagvo7728-vP3A,ゆきち,久々に生配信見れました。おかゆのドラクエ見てたら子供の頃、今は疎遠になった幼馴染みがドラクエやっていたのを見ていたのを思い出します。子供の頃はゲームは誕生日かクリスマスでしか貰えなかったので友達のゲームをよく後ろで見てました。大人になったら漫画もゲームも買いたい放題！大人最高！,springgreen
23:24:55,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
23:30:05,￥120,￥120,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,_,blue
23:30:49,￥120,￥120,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,_,blue
23:30:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:33:33,￥1,000,￥1000,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,私事ですが本日誕生日なのでお祝いの一言を頂ければ嬉しいです！え、ダメ？そこをなんとか！,gold
23:35:42,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,やあトルネコさん、船と破邪の剣ありがとうね。長旅疲れたでしょう、馬車でお休みして下さい。(トルネコが馬車の外の景色を見るのは全てが終わった後だった…),springgreen
23:36:21,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,ホフマンとの別れ悲しいけど、夢叶うといいな,gold
23:39:12,￥250,￥250,UC1n__nhzSwe9zfVvZmcTsng,沙流-saru-,配信お疲れ様です！明日早いので残りはアーカイブで見ます！おやすみなさぃ〜💤,cyan
23:42:20,￥610,￥610,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,これは婚約指輪ですぞ、これを装備できるのは、ネネ。,springgreen
23:42:39,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,おかゆ。,springgreen
23:45:41,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,やっぱ楽しそうおかゆんを見るのは安心だｗ,springgreen
23:45:52,￥250,￥250,UCNqMLdhd3_M59AEUoIAF4fw,だいふくもち,実はトルネコって51歳で大分おじさんなんですよ,cyan
23:46:19,￥120,￥120,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,_,blue
23:47:28,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,沈黙は金　雄弁は銀を思い出した,cyan
23:50:22,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,今日も楽しいドラクエ実況ありがとうございます😹今週も残すこと1日ですが眠気に耐えきれられないのでおかゆんボイス聴きながら寝落ちしまする…_😴おかゆんとドラクエワールドで冒険する夢見られますように🙏おやすみなさい🍙,springgreen
23:53:31,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,限界化おかゆんかわいい,cyan
23:58:47,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ブライ、出会って数分で絶好調,springgreen
00:10:16,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,続きはアーカイブで…、おやすみなさい,springgreen
00:12:23,￥370,￥370,UCTbyX8AGzZkRA7b-AzlS7Tw,さかなぁぁ,この後はアーカイブを見ます！_⋆｡˚ᎶᎾᎾⅅ_ℕᏐᎶℍᎢ⋆｡˚✩(_¯꒳¯_)ᐝ,cyan
00:29:52,￥1,000,￥1000,UCRqEXooy9A691H2WJgv4qvw,怨念がおんねん,ドラクエ４懐かしいなあ。それと『４コママンガ劇場』を思い出しました。『４コマ』がわかる人はおっさん&おば…確定ですぞ,gold
00:36:30,$5.00,￥534,UCC5b6VzfijGQ7KnYnucPy4w,Ib_Nu_Nabawi,_,springgreen
00:41:10,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,出し惜しみ無しで全力で殴って！！！！,springgreen
00:55:53,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,トルネコは城の不法侵入と脱獄幇助そして女神像の窃盗の重罪人ですよw,gold
01:00:12,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,お疲れ様でしたー！,cyan
01:00:27,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
01:00:34,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
01:00:34,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！次回も楽しみ！,springgreen
01:00:36,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
01:00:43,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,おつかれさまでした～,cyan
01:00:43,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,お疲れさまでした,cyan
01:00:44,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
01:00:46,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜！,springgreen
01:00:50,￥1,000,￥1000,UC_AixkVcGkr1kOgCotpd_lw,まさむね,お疲れ様でした～！今回も楽しかった～！ヒャダルコですじゃの言い方好き,gold
01:00:50,￥200,￥200,UC0Sf3r9ET2OaP4kHi_LC9ig,ぷみひろ,お疲れ様でしたー！,cyan
01:00:54,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
01:00:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
01:00:58,￥250,￥250,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お疲れ様でした～！,cyan
01:01:01,￥200,￥200,UCaLlFax7d5bUroUxeqKKOPw,k,今日も楽しかった！お疲れ様でした～！！,cyan
01:01:06,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でした！毒舌がいないとさみしさもある…、平和なのに,cyan
01:01:14,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,お疲れ様ー！,cyan
01:01:15,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした～,cyan
01:01:17,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お疲れ様でしたー,springgreen
01:01:22,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,お疲れ様でした～！ブライの毒舌キレッキレで好き,cyan
01:01:24,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],配信お疲れ様でした～　PT内の毒がなくなって雰囲気がふわふわしてる！,cyan
01:01:26,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,お疲れ様でした〜！次回の配信も楽しみ！,springgreen
01:01:38,￥300,￥300,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,お疲れ様でした～,cyan
01:01:44,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！ブライ、トルネコ…もしかしておかゆは「おじさま属性」に惹かれるのでは？,cyan
01:01:57,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,お疲れ様～,cyan
01:02:10,￥1,000,￥1000,UCKVSmUskhklTOMC4Bs4_Hig,円堂掌乃,配信お疲れ様でした〜、本日メンバー半年になりご飯になりました！これからも推していきますのでよろしくおねがいします!,gold
