17:59:51,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,絶対優勝宝鐘マリン！！,springgreen
18:00:29,￥120,￥120,UC9XtNqi-Y1tjd76FmBROiZg,ネル,_,blue
18:00:41,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,今日も笑顔が眩しいんだわ,cyan
18:00:49,￥100,￥100,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,_,blue
18:01:04,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,心の湿布代,springgreen
18:01:53,￥500,￥500,UCKIm3GP_ZZemn4dDUD8PXYw,宝鐘海賊団お詫び係灰羽の猫,かあちゃま！？,springgreen
18:02:12,￥200,￥200,UCdjg2wH26HNDhJwV087OUfw,opt,誕生日にも配信、とても助かるんだわ,cyan
18:02:40,￥500,￥500,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,いつも元気をもらってます！,springgreen
18:02:54,￥500,￥500,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,うおおおおおおおおお！！！絶対優勝宝鐘マリン！！！,springgreen
18:03:17,￥500,￥500,UCOI_ap-7XAnxqnzKUnWACcg,あれくし,船長のメンテナンス代,springgreen
18:03:57,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,Ahoy！このゲーム初見だ～、楽しみ！,cyan
18:03:30,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,船長の配信待ってたんだ,cyan
18:03:56,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,船長権限でメンテ回避なんだワ,cyan
18:04:15,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,スパチャ読みと聞いて,springgreen
18:04:26,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,メンテ代,springgreen
18:04:12,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,メンテ代,springgreen
18:05:15,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,ご武運を！！　愛してます,springgreen
18:04:45,￥200,￥200,UC7gEYNoMv0Tt_FkDLqkZ_eg,あましろみる,わーい仕事終われた間に合った,cyan
18:04:49,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,帰ったら始まってた,springgreen
18:05:15,￥500,￥500,UC9cqL2AINiwMitUI4mwDhZQ,きさらぎしのん,マリンお母さん頑張って！🚩,springgreen
18:05:22,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,かんばれ！,springgreen
18:05:35,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,メンテじゃなくてよかった！船長しか勝たん！,springgreen
18:05:49,€5.00,￥642,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,船長、がんばって！,springgreen
18:05:59,￥200,￥200,UCNXv34WdZ7cS94Iy1U293yg,RnMoc,運動会決行！,cyan
18:06:18,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,アイドルといったら運動会！船長ふぁいとー！！,gold
18:06:29,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,ワザップ草,cyan
18:06:31,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,なにこの可愛いゲーム,cyan
18:07:43,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,PS4は日本語設定できるけどSteam版はまだだったはずだみぉーん。,springgreen
18:08:21,$10.00,￥1068,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,God_I_love_you,gold
18:08:31,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,まさ君だから助かる,springgreen
18:09:00,￥1,000,￥1000,UCS7Vw3-3-5SKj5Bb917xRug,Makoto_S,優勝代〜,gold
18:09:46,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,船長がんばれー(*ﾟ▽ﾟ)ﾉ,cyan
18:11:19,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,🚤ﾏﾘｰﾝ🚢,cyan
18:11:45,$5.00,￥534,UC5E5ec1eVu2r5tihSFA8zbg,Kamanuzi,_,springgreen
18:13:13,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,_,cyan
18:14:27,￥500,￥500,UCqYuDdx1UkGV1C_DN-xvtHw,ジグラット_-_Ziggurat,_,springgreen
18:13:52,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,初ゴール記念,cyan
18:14:55,￥610,￥610,UCn3K-RrLG1IGsXoh_6bycFA,おいもごぜん,用事で見れないのでスパチャだけ失礼します。,springgreen
18:15:03,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のプレイとリアクションがめちゃくちゃ可愛い。,gold
18:16:23,R$5.00,￥94,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,言うことができます：ごはんにする、おふろにする、それとも私？,springgreen
18:16:44,￥200,￥200,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,制限時間までに尻尾を守り抜く競技だよ。,cyan
18:18:08,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
18:18:07,A$2.00,￥165,UClqfVICkLkq32EDuRszCk1g,Shims,Don't_worry_games_get_harder_when_you_get_older,cyan
18:18:07,R$2.00,￥37,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,船長は本当にエロいですが、私はそれが好きです,cyan
18:18:33,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,尻尾取り合う船長かわいい,cyan
18:20:21,￥200,￥200,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,メンテナンスのときは『メンテナンス中』って出てくるよ。,cyan
18:21:42,￥250,￥250,UCFF98qFBfQ9v4XYOjz4F-nA,チャーリー,ぬるぽ,cyan
18:21:54,€1.00,￥128,UC05rzwGjzhWjskp_arDtYow,Joshua_Olesen,_,blue
18:24:04,$5.00,￥534,UCXrCvBu-JfMSyslO1kizIZg,Hatsuzuki,Ahoy~,springgreen
18:24:17,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,絶叫たすかる,darkorange
18:24:27,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お母さんゲーム上手！,springgreen
18:25:34,￥1,000,￥1000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,選ばれたのは船長でした,gold
18:26:23,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
18:27:02,CLP2,500,￥369,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Ganbatte_Captain!!,springgreen
18:27:43,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,_,cyan
18:27:43,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,まりんのうんどうかいはおわってしまった！,springgreen
18:28:19,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,楽しかったです,cyan
18:28:49,￥200,￥200,UCsAe3-26jc3q9NNEssdotNw,ぶらんけっと___,海賊スキンあるらいしですね,cyan
18:28:57,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,30分遊べた奇跡に感謝,springgreen
18:29:05,￥610,￥610,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,マリンは目の前が真っ白になった,springgreen
18:30:25,￥610,￥610,UCYUo378p4us5Fu18jWB-UMQ,腕にでっかなエアーズロック,このお金で課金してもろて,springgreen
18:30:33,$10.00,￥1068,UC_kwS2vtMDbD23xsorXw1ug,KaceCoyote,Ahoy!,gold
18:35:29,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,Fall_guysリベンジ待ってます,cyan
18:35:26,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,アクマリてぇてぇ,cyan
18:36:21,₹100.00,￥145,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,senchou_try_river_city_girls_or_stick_fight_the_game._since_fallguys_in_maintenance,springgreen
18:36:31,￥10,000,￥10000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,突発コラボ助かるー！,red
18:39:24,￥500,￥500,UCao1yrOafSMC1njEt02mQSw,加藤学,突発のあくあマリン助かる,springgreen
18:39:29,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,突発コラボたすかる,gold
18:40:02,￥5,000,￥5000,UCd33v582aCaMSv13OepoPuQ,はばねろ,協力プレイ代,magenta
18:40:10,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,あくあマリンてぇてぇ突発コラボ&協力プレイ有難い！,red
