21:57:46,￥4,000,￥4000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,かなココししらみコラボ2回目おめです,darkorange
22:08:00,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
22:49:51,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
00:12:49,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,宝玉おめ,cyan
00:20:28,￥500,￥500,UC6tR2X9_Kxh9wbkmlcU1GZg,サルファ【雪民】,65万人おめでとう！！！！,springgreen
00:21:03,￥650,￥650,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],65万人おめでとう！,springgreen
00:21:10,￥500,￥500,UCPJJhr8ZqvhUJD4DWi9djHQ,雪民ライカ,65万人おめでとう！,springgreen
00:21:25,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,６５万人おめでとう！,springgreen
00:21:35,￥2,000,￥2000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,ラミィちゃん！！！65万人おめでとう！！,darkorange
00:21:34,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,65万人おめでと〜！🎉🎉🎉,springgreen
00:21:41,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,65万人おめでと！！！,springgreen
00:21:45,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,ラミィちゃん、65万人おめでとう！,springgreen
00:21:48,￥500,￥500,UChMo_LScPSReXsjwxvVkkfQ,sadzaki,65万人おめでとう🎉,springgreen
00:22:03,￥650,￥650,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,祝🎊65万人おめでとう！！！！,springgreen
00:22:04,￥610,￥610,UCrHIPslv4DYsN2rNVRi69kA,百光[びゃっこう]【雪民】,65万人おめでとうー！,springgreen
00:22:19,$6.50,￥694,UCL8qoKMYo9BSV75sP3RHVNA,ベサ【雪民】,65万人おめでとう！,springgreen
00:22:22,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,65万人おめでとう,springgreen
00:22:26,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,チャンネル登録６５万人おめでとう～！！！,springgreen
00:22:33,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,65万人おめでとうヾ(*´∀｀*)ﾉ,cyan
00:22:45,￥610,￥610,UC4K6mRsAnyaZ8ud3bik91_Q,はんす【雪民】,65万人おめでとー！！,springgreen
00:22:53,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,65万人おめでとうございます,springgreen
00:22:57,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,​65万人おめでとう！,springgreen
00:22:59,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,ラミィちゃん、チャンネル登録者数65万人おめでとう🎉🎉🎉,cyan
00:23:02,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,65万人おめでとう～ラミィちゃん大好き！,springgreen
00:23:03,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Congratulations_on_650k_subscribres_Lamy-chan!_,springgreen
00:23:06,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,65万人おめでとう㊗️,springgreen
00:23:15,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,ラミィちゃんチャンネル登録者数６５万人おめでとうございます～！！,springgreen
00:23:17,￥200,￥200,UCp149Ll4TufyThM-kV466Qg,レバニラ【雪民】,６５万人おめ！,cyan
00:23:34,￥650,￥650,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,６５万人おめでとう！,springgreen
