21:06:22,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,初見です！！！初配信がんばってください！！！！,gold
21:07:01,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,初見です,cyan
21:07:16,￥1,000,￥1000,UCUB-ARfT277vkW0qK3vdndQ,みどりとかげ,収益化早いな,gold
21:07:18,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,初見です！よろしくお願いします！,springgreen
21:07:27,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,こんあっ,cyan
21:07:49,￥500,￥500,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,初見です,springgreen
21:07:52,NT$75.00,￥286,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,初見です、初スパチャです,springgreen
21:07:53,￥6,100,￥6100,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,こんあくあ〜,magenta
21:07:56,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,初見です！仲良くしましょ！,springgreen
21:07:59,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,初見です！楽しみー！,cyan
21:07:59,￥1,000,￥1000,UCqQTWSH33gxZ_TEt3HRt40Q,ヤドカリVSカナブン,期待の超大型新人,gold
21:08:00,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,初見です、初配信おめでとうございます✨メンバーシップに入りました！これから応援していきます！！,springgreen
21:08:01,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,初見です！初配信頑張って！,gold
21:08:09,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,初見です。初配信楽しみにしてます,cyan
21:08:12,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,初配信応援してます！！,springgreen
21:08:13,NT$750.00,￥2869,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,こんあくきん～初見と初スパチャです、よろしくね,magenta
21:08:23,NT$150.00,￥573,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,新人か？はじめまして初見です！,gold
21:08:30,HK$50.00,￥688,UCkoSscG6UNWwPfKGcnkjoVg,フリーティスおにー,初見です！初スパチャです！よろしくお願いいたします！,gold
21:08:33,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,初見です。初スパします,cyan
21:08:35,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,初見です！かわいいですね！,springgreen
21:08:44,￥200,￥200,UCAQm81JW8fjHD5d2mzOC1aA,アタリメ,大型新人と聞いて、初見です。楽しみにしています,cyan
21:08:44,￥1,000,￥1000,UCBqKIRRJrF6DnGiwbRXPCOA,にわ,初配信頑張ってください！,gold
21:08:46,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,声も可愛い,cyan
