01:26:37,$100.00,￥10683,UC8ytGE84P0y8z25F_sUmjTw,みゆ,_,red
01:50:24,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,アソビ大全面白かった！,springgreen
01:51:29,NT$150.00,￥573,UCwK2Tzul-NA32eAoub_pjMg,この笑顔150円,u........うんち,gold
01:52:09,￥250,￥250,UCfxG3q_XwNaQ4jArh1D-qVA,醤油味のプリンを食べる羊,さっきまでの配信アーカイブ残る？,cyan
01:52:12,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,始まるのを待った甲斐があった,springgreen
01:52:38,MX$100.00,￥515,UC6-sDDF08AAmHC72G_omM9Q,小糸ジュノ,予定配信にご出席の由、ツイッター君から連絡を受けました。,gold
01:52:38,￥490,￥490,UCKYcUPtpSiD4uvoMqDQgfgQ,GGお通じ,1シオンぎりこえず！おめでとう！,cyan
01:52:39,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,シオンよ...,cyan
01:52:56,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,こんしお～,springgreen
01:53:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,シオンよ…,cyan
01:54:15,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,どんな絵が出来上がるか楽しみだよ～！,springgreen
01:54:39,￥500,￥500,UCkXFCnoVXzVvYcG4_oJGYzQ,御飯王ライス,おはよう～,springgreen
01:55:03,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,コーラ飲むと眠気覚しになるしコカコーラ案件来るからしっかり飲んで本日の配信も頑張って,cyan
01:55:07,￥490,￥490,UCKYcUPtpSiD4uvoMqDQgfgQ,GGお通じ,第一声を聞いて寝ようと思います,cyan
01:55:23,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはよぉ〜,cyan
01:55:45,￥200,￥200,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,起きれて偉い,cyan
01:56:04,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,おはよう,springgreen
01:56:22,￥500,￥500,UCoi4aJbGnm71fNQBbOme0hg,ミッシェル,時間勘違いして早く来ちゃってたー、ごめんね,springgreen
01:56:20,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,ASMR,cyan
01:56:26,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,当たり前のことを当たり前にするのは難しいと教えてくれた実に深い配信でした。よく寝れてえらい！,springgreen
01:56:32,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,切抜きが増えるよ。やったねシオンよ...,cyan
01:56:40,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,おはよう！,springgreen
01:56:43,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,元気出して！そんな日もあるさ！,springgreen
01:56:49,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,早起きえら,springgreen
01:56:55,￥1,220,￥1220,UCdNUQrqkLInb8AMxmbQvRLQ,すめしわーるど,おはよう！誕生日に寝坊シオンちゃんが見れてとても嬉しいです,gold
01:57:06,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,俺らが来るの早すぎたわ…。ごめんね,cyan
01:57:01,￥490,￥490,UCKYcUPtpSiD4uvoMqDQgfgQ,GGお通じ,配信面白かったです！,cyan
01:57:17,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,シオンちゃんがみんなに内緒で地球にぶつかる筈だった隕石の軌道を逸らしてくれてたの知ってるよ,springgreen
01:58:10,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おはよ～,cyan
01:57:58,￥250,￥250,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,目覚ましかけようねw,cyan
01:58:10,￥500,￥500,UCwwkMvAr9qKIRbjYX4UlBdQ,みけだま,こそこそ声感謝あとで切り抜くね！ありがと！,springgreen
01:58:25,￥500,￥500,UCVaP5PuutK0iOL6xwthlIiA,玖呂,シオンちゃん、おはよー。シオンちゃんも起きたことだし、そろそろ寝るね、おやすみー,springgreen
01:58:37,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,さんきゅートッモ,springgreen
01:58:38,￥500,￥500,UClcrumxkjVAzqVJCnaEDE3w,杏子餅【あずもち】,神絵師は遅れて登場するもの,springgreen
01:58:54,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,おはよう　おやすみ,cyan
01:58:46,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,仕方ないですwそういう時もあります！,cyan
