08:42:10,￥5,000,￥5000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おはらみです⛄昨晩はスパチャ読みお疲れ様でした。朝活もリアタイしたいのですが仕事なのでアーカイブで見させていただきますね,magenta
08:54:40,￥2,440,￥2440,UCU2AQFbbuE-1lhctY_fodIw,悠,おはらみー☃️朝活楽しみ！！,darkorange
09:00:32,￥500,￥500,UCxalh9tkrioVG2vEy0U-8rg,ふらな,おはらみ～。登録者20万人おめでとう！,springgreen
09:00:51,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おはらみ～,springgreen
09:00:55,NT$150.00,￥573,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,おはようございます⛄_これ孝金です😊,gold
09:01:06,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
09:01:07,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,おはらみです,springgreen
09:01:26,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,おはらみ〜！,cyan
09:01:26,￥200,￥200,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,おはらみです〜。今日も楽しく朝活しましょう！,cyan
09:01:27,￥1,840,￥1840,UCrYLRjdpoOfxeI2hrkXsF2g,もってぃ,毎日朝配信できてえらい,gold
09:01:37,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,おはらみぃᕙ(_•_‿_•_)ᕗ,springgreen
09:02:02,￥5,000,￥5000,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,おはらみです☃_改めて20万人おめでとう！,magenta
09:01:54,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,おはらみ〜,cyan
09:01:58,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,おはらみ～♪,cyan
09:01:58,￥250,￥250,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,おはラミィ！サムネがあまりにもかわいい,cyan
09:02:01,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,おはらみ〜,cyan
09:02:01,￥200,￥200,UCjDMfDM4Z82OM23j3ex0L6Q,ブンの助,おはらみでございますお嬢様,cyan
09:02:01,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おはらみ～,springgreen
09:02:02,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:02:05,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おはらみー！,cyan
09:02:20,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,おはらみ～⛄,springgreen
