22:30:19,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,楽しみ！!,springgreen
22:30:36,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
22:31:46,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
22:31:50,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,え？！クラッシュ４！！今日は仕事が忙しいので、アーカイブを見ます！！Crash_Dog_,springgreen
22:32:43,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ぉぁょ〜！クラバンの発売楽しみ✨体験版めいっぱい楽しもぉ〜！！٩(๑>∀<๑)۶,springgreen
22:32:23,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:32:38,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:32:48,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,今起きた！ゆびゆび！あっ！？ダメもう眠い！,springgreen
22:32:53,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,ぉぁょ～,springgreen
22:32:56,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,cyan
22:33:07,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:32:58,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
22:33:15,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:33:16,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,おぉー！！クラッシュだ！めっちゃ楽しみぃ！！,springgreen
22:33:24,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ぉぁょ～,springgreen
22:33:32,￥200,￥200,UCOHHWorrh9uMcubxl8bh4rw,幻獣,クラッシュバンディクー4だあああああああああああ！！,cyan
22:33:32,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,体験版見れるとこまでみたーい！,springgreen
22:33:36,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,更新してなかったから今日はチャット出来ないのかと思った‥これで安心してスパチャ投げられる代,springgreen
22:33:37,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
22:33:47,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
22:33:59,￥200,￥200,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,ぉぁょぉぉぉぉ～～,cyan
22:33:58,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,たのしみ,springgreen
22:33:55,$100.00,￥10683,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,_,red
22:33:57,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,楽しみ,cyan
22:34:02,￥10,000,￥10000,UCYKA5fOMjZDWSawapz-mTzw,モンボル,クラッシュ・バンディクー4の配信ありがとう,red
22:34:17,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ORAAAAAAAYOOOOOOOOOOO,springgreen
22:34:09,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,ぉぁょ,cyan
22:34:09,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,原稿読み上げ代,cyan
22:34:18,NT$15.00,￥57,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,blue
22:34:29,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,運命的やなｗ,springgreen
22:34:57,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Korone_gaming,_today_is_fun_with_love,springgreen
22:35:07,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,ぉぁょ〜,gold
22:35:23,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,今日も配信ありがとう〜,springgreen
22:35:33,￥500,￥500,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,今日も世界一かわいいイッヌ！,springgreen
22:35:52,￥250,￥250,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,久々にきました。相変わらずころさん可愛い！！,cyan
22:35:54,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,これ見て面白そうだったら買おうかな。がんばって！,springgreen
22:36:21,A$5.00,￥414,UCWV3ayMFIdeucjbjYpZT3LA,Tippy_B,Hello_from_Australia!!,springgreen
22:36:39,ARS100.00,￥118,UCw4GF7UqGahflqaUZ8MpmNw,Mr_Gona,Good_luck_Korone!,gold
22:38:09,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クラッシュは思い出のゲームだから体験版でも配信してくれて助かる！,springgreen
22:39:44,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころね・バンディクー！,cyan
22:41:23,ARS500.00,￥592,UC5HxiTqV3uAt30k2FbKYzVQ,BOCA_el_más_grande_loco,Saquenme_de_Argentina._PD:_BOCA_el_más_grande,magenta
22:43:12,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,5時間後、そこにはクラッシュを自分の体のように操るころさんの姿があった…,springgreen
22:43:25,￥100,￥100,UCqkf8rt7oqwIQwqGmBnd-1g,?もみじ,_,blue
22:44:03,£10.00,￥1483,UC7CPyTNSXLZE5M4L_8IUjdw,Robert_Haggan,thank_you_for_the_streams,gold
22:45:20,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,_,cyan
22:46:59,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:47:13,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,体験版視聴のお礼,cyan
22:53:46,ARS50.00,￥59,UC5HxiTqV3uAt30k2FbKYzVQ,BOCA_el_más_grande_loco,1-Trabajar_2-Conseguir_dinero_3-Donar_todo_a_Korone_4-Pasar_hambre_5-Repite,springgreen
22:54:20,$5.00,￥534,UCl1_8QJCvTDoLtrVr8Ahd2w,heartware,My_friend_Boo_says_hello!,springgreen
22:56:35,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,奥行き見れるよきっと(*_'ᵕ'_),springgreen
22:56:46,￥490,￥490,UCThDclkJZmIMFTby_zW0bwg,かみかみ,ころさんがんばれー,cyan
22:57:04,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,奥行き見さだめ料,springgreen
22:57:16,￥250,￥250,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,空間認知能力,cyan
22:57:21,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,E-kumbo-kum,springgreen
22:57:31,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,84万人おめでとう🎉クラッシュ頑張れ～❗,springgreen
22:58:49,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,寝坊です！遅れてしまった！,cyan
22:58:50,$2.00,￥213,UC2I2tAAeSflwpXDdymUAGjA,Lizzy_B,你能行的！d(>_<_),cyan
22:59:47,$5.63,￥601,UCjfDJkDMkyVniB8l7JILe_w,Yami_Fenix,Koronechan_Kawaii_❤,springgreen
23:00:39,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:01:01,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
23:08:46,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,1面クリアおめでとう✨ころさんの上達速度めっちゃ早くて凄い！！！,springgreen
23:09:33,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,遅刻してすみませぬ。相変わらず可愛い声と良いリアクションっすね。,cyan
23:11:05,$5.00,￥534,UC0Jf32ICo8JBMMETWpBm4mQ,tea_flower,Good_luck,_Koro-San!_How_do_you_like_Crash?,springgreen
23:14:58,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,_,springgreen
