20:01:04,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ある意味勝つ未来が見える見える・・・,cyan
20:01:05,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こんねね🥟_勝ってね～♪,cyan
20:01:23,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ついーとできてえらい！,springgreen
20:02:08,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,すーぱーあそびすとねねちー大勝利前祝い！！！,gold
20:03:08,￥250,￥250,UCbg1x70ZXgjqmmmnRedZfwg,赤繁斉,スーパーねねちーがんばれ！,cyan
20:04:32,￥500,￥500,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,ねねちゃん勝利代（素振り）,springgreen
20:04:22,￥100,￥100,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,blue
20:04:50,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,はいぱぁーーーーーーねねーーーーーーーーーーーーち！！！！,cyan
20:04:57,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
20:05:07,￥1,000,￥1000,UCEBSKoc4ayA2OwPN9A3II9w,やまねこ,強いねねちが見れるよね！（笑）,gold
20:05:16,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,はいぱーねねちーに期待,springgreen
20:06:31,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_床寝で安眠,本日のはぁーん助かる代,cyan
20:06:42,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,ねねちゃん勝利代(素振り),springgreen
20:07:00,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,ねねち全勝おめでとう！！！（予言）,springgreen
20:07:03,￥200,￥200,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,cyan
20:07:49,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,はいぱーねねちー！！！,springgreen
20:09:40,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんネネ～(^-^)/一位目指してがんばれーd=(^o^)=b,cyan
20:11:13,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:12:52,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,圧倒的ねねち！！かっこいい！！,springgreen
20:13:16,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,はいぱーねねちーファイト！！ホラゲー楽しみ！！ｗ,cyan
20:15:29,￥1,000,￥1000,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,こんある～🥟収益化してからずいぶん時間たっちゃたけど、漸くスパチャ投げれた(/・ω・)/⤴㊎‼これからもよろしくね～(≧▽≦),gold
20:15:42,￥200,￥200,UCuTHy15XzKQv-g1IJGERv3g,Yu_32,都が落ちたときの復興代の足しに…,cyan
20:16:15,￥250,￥250,UCgxhXikDKUVolXvBZMQYydw,とっとこネコまろー,都落ち記念代,cyan
20:17:12,￥777,￥777,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,クソガキねねちー助かる！即落ち助かる！,springgreen
20:19:01,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,勝利おめ！,springgreen
20:19:14,￥200,￥200,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,ないすぅ！,cyan
20:19:17,￥1,500,￥1500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,これはぎんが級ですわ,gold
20:19:11,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,はいぱーーねねちーーーーーー！！！🥟🥟,cyan
20:19:40,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,あるてぃめっとねねちー！,cyan
20:20:28,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,さすが銀河のねねチーやで・・・代,springgreen
20:22:40,￥250,￥250,UC6JfgPgV3yLl-4XQ9G3enqQ,いしこちゃんねる,タオタオ4000年のボクシング代,cyan
20:27:35,HK$15.00,￥206,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,cyan
20:36:40,PHP125.00,￥274,UCqPDfbad58Qw0RGGTj_wDTA,Frog_Knight,And_here_we_have_an_ice_elf_toying_with_a_crying_orange.,springgreen
20:38:34,￥500,￥500,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,ねねちゃんがんばって,springgreen
20:39:11,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,殴りあい(笑),springgreen
20:41:33,￥200,￥200,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,オセロボロ負け分の''涙''置いときます,cyan
20:44:10,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,スマッシュってなんだろう(哲学),springgreen
20:44:12,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ほぼ自滅で桃,springgreen
20:44:33,￥610,￥610,UChdNhoxz0lYbiwRzFcNvt2w,rim。,これはクソザコねねちー、、、,springgreen
20:44:50,NT$750.00,￥2869,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,ねねちゃん_がんばって_🍑,magenta
20:47:36,￥1,000,￥1000,UCnoPhaBo0h9OqO4EhK1I6aQ,ルル,お先に夜勤落ちアーカイブで見直します！,gold
20:47:42,￥500,￥500,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,ナイス！,springgreen
20:52:12,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ねねちゃんホラゲおめでとー！！,cyan
20:52:20,￥500,￥500,UCff6uaas5S8-tdT8UqDyCng,そだーりん,ボコボコだったね、ねねちが…,springgreen
20:52:22,￥1,000,￥1000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,罰ゲームのホラゲー待ってます（二人で）,gold
20:52:25,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,ねね虐助かる！,cyan
20:52:41,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,ホラゲ楽しみにしてます‼,springgreen
20:52:37,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,はいぱーくそざこねねち助かる,springgreen
20:52:55,￥500,￥500,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,皆でコラボだー,springgreen
20:53:05,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,はぁーん？,springgreen
20:53:07,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,ホラー楽しみ,springgreen
20:53:11,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ホラゲ楽しみある！,springgreen
20:53:16,￥1,220,￥1220,UChdNhoxz0lYbiwRzFcNvt2w,rim。,クソザコねねちーの_ラミィママと_ホラゲコラボ助かる,gold
20:53:25,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,笑いすぎて腹筋痛いある,springgreen
20:53:27,￥200,￥200,UC-NX-lOsSb9epGbucZxpkeA,漆黒,ホラゲ楽しみある～,cyan
20:53:34,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,すーぱーねねちツヨカッター！サイキョウ！(ワラ),springgreen
20:53:36,￥500,￥500,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],ねねちー操作のホラゲ楽しみ　,springgreen
20:53:48,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_床寝で安眠,皆でホラゲー楽しみに待ってます代,cyan
20:53:51,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],ホラゲー頑張って(๑•̀ㅂ•́)و✧,cyan
20:54:01,￥200,￥200,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,再び涙置いときます,cyan
20:54:08,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,ホラー枠楽しみです代(_＾ω＾_)青鬼とかどうですか？,cyan
20:54:23,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,とてもわちゃわちゃで楽しかった,springgreen
20:54:39,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ねね虐されて偉い,springgreen
20:54:33,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,🥺🥺🥺,cyan
20:54:51,￥500,￥500,UCbCdF1FzRFT1FaGHCVirtFA,ポチ太郎,ねね虐助かりました,springgreen
20:54:51,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ホラゲ楽しみにしてます！！,springgreen
20:54:59,￥500,￥500,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,ラミィちゃんを笑い泣きさせたし目標達成だね,springgreen
20:55:19,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,脳筋ねねちーといい、最後の逆転負けといい見どころしかないww(お疲れ様です),springgreen
20:55:21,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ホラゲ楽しみ！,springgreen
20:55:28,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,いい勝負だった!,cyan
20:55:34,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,とても楽しそうにゲームしていてほんわかしたある。5期生は本当に仲が良いあるね。これからも仲良く楽しんでネ！,gold
20:55:42,￥500,￥500,UC7NqI3-By_8KYuNtQeSvLMg,めんち,ホラゲー楽しみにしてるな～！！,springgreen
20:55:50,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ラミねねー,springgreen
20:55:52,￥500,￥500,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,ホラーたのしみ,springgreen
20:55:52,￥500,￥500,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,とっても楽しいコラボだったある！,springgreen
20:56:11,￥1,000,￥1000,UCCT5KnGMIA03yTWP2ofGwOQ,るび様を崇めるチャンネル,間に合わなかった！！　アーカイブで楽しませてもらいます！！　らみねね,gold
20:56:14,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
20:56:06,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,めっちゃ面白かったです！またコラボ配信楽しみにしてますね！,springgreen
20:56:16,￥610,￥610,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,ホラゲ頑張ってね！,springgreen
20:56:23,￥610,￥610,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,springgreen
20:56:28,HK$50.00,￥688,UC4on7VSvESV_YFxMBc2bdcQ,Winla,ねね虐助かった,gold
20:56:43,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,お歌助かる​,springgreen
