19:35:32,￥10,000,￥10000,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,109万人おめでとう！いつも配信楽しみしているよ！私事ではありますが本日12月25日は私の誕生日です大好きなぺこらちゃんに祝ってもらえたらとても嬉しいです！あとできたら２つ名も貰いたいです！これからもずっと応援しているよ！,red
20:32:07,PHP125.00,￥274,UCjzyxzc3covuSVMpzDMuO6A,nash_laczone,Hashire_sori_yo~~,springgreen
20:32:08,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,Merry_Christmas-peko!!_Eat_your_ninjin!,springgreen
20:34:16,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,glhf!,gold
20:35:09,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,１周年記念届いたぺこ！！！大事にするね！！！,gold
20:35:13,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,109万人おめでとう,springgreen
20:35:24,￥1,090,￥1090,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,109万人おめぺこ！ぃよっ、長！我らがアイドル！,gold
20:35:30,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,109万人おめぺこー！,springgreen
20:35:36,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
20:35:38,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,ここがクリスマスパーティ会場ぺこか？,springgreen
20:35:51,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
20:36:05,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,１０９万おめぺこ～＊,springgreen
20:35:53,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,109万人おめぺこ！！,springgreen
20:36:03,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,109万人おめぺこー,gold
20:36:15,￥200,￥200,UCoVTPKtBbhvZyO1zRIkWK_A,かーゆ,１０９まんにんおめぺこ～！,cyan
20:36:16,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,メリクリ！そして109万人おめでとう！,cyan
20:36:01,￥1,090,￥1090,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,109万人おめでとう！視聴参加型うれしい！！,gold
20:36:04,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,109万人おめぺこ～！,gold
20:36:17,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,109万人おめぺこですー！,cyan
20:36:23,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,109万人おめ,springgreen
20:36:39,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,１０９万人おめでとー！,springgreen
20:36:35,NT$109.00,￥417,UCUYbDRVG8dn8khIAeGcXFCw,BANA,109万人おめでとう!!!,springgreen
20:37:03,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,109万人おめでとう！,cyan
20:37:21,NT$30.00,￥114,UCUg05YrgrdyQXUgvApWi-hw,no_name,109万人おめぺこ～,cyan
20:37:09,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,109万人おめ,springgreen
20:37:09,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,109万おめでとう,cyan
20:37:14,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,109万人おめでとうぺこー！_あっという間ぺこなあ,springgreen
20:37:17,€10.90,￥1401,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,_,gold
20:37:28,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,109万人おめでとぺこ！クリスマスを血で染めるぺこな❗️,springgreen
20:37:45,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,109万人おめぺこ！,cyan
20:37:35,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,メリークリスマスぺこ！　109万人おめぺこ！,gold
20:39:11,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,109万人おめぺこ〜,springgreen
20:39:39,HK$100.00,￥1376,UCXrjgGw888I2kpihuJFyH1w,Messefes,Merry_Christmas~,darkorange
20:39:46,￥500,￥500,UCyhMXY1X_besOfFxjwvivGQ,lulu_kiki,(_´•౪•`),springgreen
20:41:13,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
