23:02:01,￥610,￥610,UCq6heEj_LSyc-8bpscf6gMA,RD,クリアファイト,springgreen
23:03:07,￥200,￥200,UCzleK5z6jnewsvg-SAau-Xw,ハワイアンリージェント,いつも楽しく観ています(◍•ᴗ•◍)そして今日は、ユウコお母さんの誕生日バースデーSongお願い,cyan
23:03:35,￥500,￥500,UC3uxNRjjZxw-o7lDNNxUTUg,jo_05,癒され代,springgreen
23:05:46,￥200,￥200,UCzleK5z6jnewsvg-SAau-Xw,ハワイアンリージェント,クリア頑張ってペコ😃今日は、ユウコお母さんの誕生日バースデーSongお願いします,cyan
23:05:51,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
23:06:03,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ボイス聞いたぺこー！めためた可愛かった！！,springgreen
23:06:26,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ボイス代ここでいいぺこか？めっちゃよかったぺこ～,gold
23:06:30,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,クリアまで頑張って,cyan
23:06:38,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ボイス良かったぺこ！かわいかった！！,gold
23:06:49,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,あめ模様ボイス最高だった,cyan
23:06:53,￥200,￥200,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,こんぺこーー,cyan
23:07:06,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,ぺこらのボイス良かったぺこ～～！！,springgreen
23:07:24,£1.99,￥295,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,_,cyan
23:07:25,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,宣伝助かる,cyan
23:07:31,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,あめ模様ボイス買いました,springgreen
23:07:36,￥1,220,￥1220,UCKdr9D9s6qHc08ZpDbCgW7Q,アンD,雨模様ボイス買ったよ〜！,gold
23:07:43,￥200,￥200,UCETyTou3L9F3FR3niSubtFw,陽,長のボイスすっごくかわいかったぞー！,cyan
23:07:45,￥1,000,￥1000,UCJi6Yb_m4U06Za5SVYtSrQA,紅,ボイス代。凄い良かった,gold
23:07:54,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,明日仕事なので、見れるところまで見て続きはアーカイブで見るぺこ・・・,cyan
23:08:11,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,ボイス最高だった！！ありがとう！！,cyan
23:08:12,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,ねみぃ･････クリアが先か寝落ちが先か勝負ぺこ,springgreen
23:08:18,￥500,￥500,UCMTcrVt_F3ImQBzlFG7r_Zg,kazami,配信終わったら買います,springgreen
23:08:28,￥2,000,￥2000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,あめ模様ボイス聞いたぺこ～,darkorange
23:09:33,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:10:12,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,出遅れた、ボイス良かった,springgreen
23:10:22,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ボイスよかった,gold
23:11:23,$3.99,￥426,UCJEKJK8DMehtzoH7S7sf7Pg,Ecalang,Konpeko_konpeko_konpekoooo~~~~!!!!!!!!,cyan
23:11:54,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,こんぺこー！,cyan
23:15:42,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,ケンゴウにだけは気をつけてペコ,cyan
23:18:15,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,長がんばえー,cyan
23:19:59,￥777,￥777,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,じぶんの誕生日なのでメンバー入りました（なぞ）,springgreen
23:50:30,￥500,￥500,UCz-korE8JoSF2T3FkNInSVQ,さぬきうどん,罠で命を溶かしたぺこらの顔が観たい,springgreen
23:54:41,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,もも食ってドドーンor感電で行けるかと,cyan
00:16:06,￥250,￥250,UCg4LfVGCCdloWVDdPotXGrQ,三木沙苗_みき_さなえ,神ゲーぺこぉ！！ちなみに,cyan
00:30:30,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:38:25,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あめ模様ボイス購入した,cyan
00:50:50,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
01:05:40,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
01:06:01,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,ボス撃破きｔら代,springgreen
01:08:58,￥200,￥200,UC1fdaDQqnkjZkZeAxlfaIsA,たまさま,ボス撃破おめ！！！！,cyan
