23:46:51,￥5,000,￥5000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,なるはや待機,magenta
23:53:52,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,Hi_Aqua_chan,_you_play_Minecraft_every_night._I_enjoy_your_stream_so_much._AKUKIN建設盛んになります楽しみ！（ちなみに配信​タイトルは不穏な空気を感じる…隣人さん早く逃げて…強く生きる！）,magenta
23:55:44,NT$3,000.00,￥11478,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,「開けろ！_あくロイト市警だ！」の勢いで隣人さんの家に突入しよう！遠征がんばれ、もう10月からコートを忘れないようにね,red
00:01:19,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,今日もマイクラ日和🌃隣人戦争楽しみ！,cyan
00:01:21,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,隣人戦争！,cyan
00:02:04,￥200,￥200,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,今日のマイクラも楽しみだ～！,cyan
00:03:19,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,隣人戦争はじまっちゃう…シオンちゃん逃げて…,gold
00:03:24,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,二回行動ありがとー！,cyan
00:03:42,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,こんあくあ～,springgreen
00:03:46,$2.00,￥213,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,cyan
00:04:00,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,こんあくあー,red
00:04:16,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,10月！隣人戦争はまだまだ続く・・・,springgreen
00:04:55,￥500,￥500,UCfEgHlP1DgsCeWWP_Ke7bFA,真紅,こんあくあ～,springgreen
00:04:55,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,無断で引越しは許せないよなぁ！,cyan
00:05:05,￥490,￥490,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,今月のメンバーシップ代,cyan
00:05:14,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,_,cyan
00:05:29,HK$25.00,￥344,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,こんあくあ~,springgreen
00:06:31,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,_,gold
00:07:01,￥1,000,￥1000,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,_,gold
00:06:38,HK$25.00,￥344,UCOdhhm2n_Gq8MECkHmslzRw,阿夸的饮水机-啊庫婭の飲水機,初见_可爱_单推_awsl,springgreen
00:08:11,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,_,cyan
00:08:23,￥610,￥610,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,マリカ初めて参加できて嬉しかったよ！対戦ありがとうございました！！,springgreen
00:08:35,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,今日も頑張って！もうすぐだ！,springgreen
00:10:53,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,_,cyan
00:13:47,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,不遇だから,springgreen
00:14:56,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,事故物件登録しましょう,springgreen
00:15:36,￥500,￥500,UCB7dcZ2T8oY2kakUadMAJuw,ぬこばす,あたり屋助かる,springgreen
00:16:10,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,マジかよ...ホラゲーやろ？,springgreen
00:16:54,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,仕事中だからスパ茶だけShoot！！超！！！！エキサイティング！！！！,cyan
00:19:11,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ファイト！,springgreen
00:19:24,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,紫鮭シオン,springgreen
00:19:40,￥10,000,￥10000,UCmQj9gTNvM_O4if1z5HoqVg,ラダダダム三世,おらおらおら,red
00:22:06,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,シオンの家にイタズラするならこのコーラ持って行って！シオンをコーラ好きにさせたいので！,cyan
00:22:41,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,素直になるのだよ...,springgreen
00:24:29,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ようこそ悪戯主義のマイクラへ,cyan
00:25:54,SGD5.00,￥400,UCkaR9AsXl96JQfpzP7DFafw,BloodStained_Alice,hello_from_singapore!,springgreen
00:36:47,￥200,￥200,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,_,cyan
00:40:21,￥1,000,￥1000,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,あくしお,gold
00:41:20,￥610,￥610,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,勝手に増殖,springgreen
00:44:07,NT$75.00,￥286,UCQ_NR2o602xekW0YuB2NpuQ,月々,すまん眠気が限界だ(´•ωก)°゜ﾟあとはアーカイブで見る、建設(いたずら)頑張ってね！,springgreen
00:46:45,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,でもシオンさんちで異常あったらとりあえず感覚でアクアさん疑われると思う…,springgreen
00:52:44,A$2.00,￥165,UClzGFSO2Yv3CdI6SaJnFEmg,yes,neko_aqua-chan_meccha_kawaii_!,cyan
00:57:05,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,明日お仕事あるので！残りの作業も頑張れ〜！,cyan
01:11:13,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,完成おめでとうｗ,cyan
01:11:27,$9.99,￥1067,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,太羊系,gold
01:19:33,￥1,220,￥1220,UCKm4qKLMGJfnkrCDXp9TOaA,バンチコンソメ,初見です！,gold
01:21:17,￥1,000,￥1000,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,そろそろ寝ます。がんばってください!!,gold
01:28:20,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,火の音を追加します_Aqua,springgreen
01:32:39,￥610,￥610,UChFn6xbxnBhoGSnMZvjUmIg,ミニこんぶ,猫をもみたい,springgreen
