19:02:55,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,cyan
19:03:03,￥500,￥500,UCALJd5fZcCObR8JaMIGik-Q,Natsu,こんばん,springgreen
19:04:43,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ベストショットRTAがんばれー,cyan
19:06:42,￥2,000,￥2000,UC8EtSxq5fqKBCf4fSrhTz2g,猫月夜,改めて新衣装おめでとうございます,darkorange
19:07:21,HK$25.00,￥344,UCYRfowCAVq8QosSHpXZOJrA,LTL,わためぇ、もう一度新衣装おめでとう、「わためいと」になって二ヶ月昨日気づいた事があった、「わためいと」のお名前「封印された」人多くない？、「わためいと」って中二病の人集めたの？、オレもおじさん歳なのに中二病治しそうもないからちょうどいい,springgreen
19:08:39,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
19:17:18,HK$5.00,￥68,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,_,blue
19:27:49,NT$75.00,￥286,UCplFaNslnh_O3E-6b8T9ONg,花山わため,📷🐏👍,springgreen
19:31:28,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,新衣装で探検に出て気の向くままに走り回ってるのほんと可愛い。わためぇらしくマイペースで楽しんで～,springgreen
19:31:43,￥100,￥100,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,_,blue
19:31:50,£5.00,￥741,UCcRR_yBwgUtXHTcGxyHntaA,イロコィ・プリスキン,わためはいいねぇ!,springgreen
19:33:24,HK$5.00,￥68,UCfRy7q7o-51PesJWwVp3f1Q,「愛しとるとよね」堊杙,_,blue
19:33:35,HK$10.00,￥137,UCHjg0AY9DNDqnA-TRM93xAQ,「愛しとるじゃんね」Akui,新衣装わためちゃん本当可愛いすぎる！ロリわためも将来的に見たい！加えて妹と娘を演じもいい？なでなで,cyan
19:35:18,￥500,￥500,UCRX1yn5esJvtuHHESFb0wIg,怪盗かぷ民わためいと,こんばんドドド！今わためぇの配信とわためぇの配信で2窓してます！音が0.01秒ぐらいズレてるから左右から立体音響でわためぇの声が聞こえてきてすげー楽しいです！現場からのシェアハピは以上です！！,springgreen
19:36:36,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
19:45:27,￥500,￥500,UCyMQAFyveyNvj9ZvsWTAdCg,KATA_HABA,今日コラボだからわためぇ個人の配信はお休みだと思ってた…(；ω；)出先で膝から崩れ落ちる僕(笑)そしてイヤホンを忘れてる事に気付き生ける屍となってしまった僕(_T∀T)こうなったら帰りに焼き肉に行って飯テロという抵抗を‼️という冗談はさておき、配信頑張ってね❤️yum-yum😋,springgreen
19:48:02,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,UNO中のおやつにサラダチキン代,springgreen
19:59:19,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],おつのまきー,springgreen
19:59:19,￥1,000,￥1000,UC3hOqxTQSxF_Su2VQ2C0hLw,だびゅりゅーD・UMA〔ユーマ〕,わためぇは、ポケモン公式が出している「GOTCHA!」というMVをご存知ですか？クオリティの高いアニメ映像とBUMP_OF_CHICKENの「アカシア」が合わさって、ポケモンを一度は遊んだ事がある人にはかなり刺さる内容となっています！「アカシア」の歌詞もわためぇにすごくマッチしていると思うので、良ければ聴いてみてください,gold
19:59:22,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,はしゃいでるの見てて楽しかった！,springgreen
19:59:33,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,フィルム代,springgreen
19:59:34,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,おつのまき～1時間完璧で楽しかった！,cyan
19:59:45,NT$75.00,￥286,UC1xFR6q0FGGmtcaDoiR-L4Q,DDトラ,_こんにちは、私は海外に住んでいます。最近は渡部のLIVEを見ています。深夜にWTMを見ながら食べるのは最高なので、ポテトチップスやビーフジャーキーも大量に買って食べました。今、体重を測ってみたら...。_...YABE,springgreen
19:59:47,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！いけるエリアも増えて楽しみいっぱいだね！今日も癒される配信をありがとう！,springgreen
20:00:07,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつのまき～,cyan
20:00:09,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,おつのまきー！今日もはしゃいでるわためぇ可愛かった！,cyan
20:00:15,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Wata帳,おつのまき～トワさまの枠へ移動します！,cyan
20:00:31,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,おつのまきー！今回も楽しかった！,springgreen
