22:01:52,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
22:02:58,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんばんはー！,cyan
22:03:05,R$2.00,￥37,UCm4YGzQ55YaAHRDlKzEcVEg,zbydesu,_,cyan
22:03:41,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:03:47,￥500,￥500,UCPxWQpOG6YWN9aO515BwkAw,量子チキンスープグラスビッグチュングス6号,こんばんわ～,springgreen
22:04:06,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！ゲーム配信でもおうち3Dたすかります,cyan
22:04:03,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
22:04:11,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,上質なココ虐を見にきました,springgreen
22:04:24,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,シーズン2到来！！,springgreen
22:04:54,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,かわいい草,springgreen
22:05:16,￥1,000,￥1000,UCxBnWqSdF-P5jKnjLePLh-A,カンペリ,頑張れ!,gold
22:05:24,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,がんばれ明太コッコ,springgreen
22:09:42,￥2,000,￥2000,UCPMSFee_JXiY5ONKy4Jr4jw,よん,明太,darkorange
22:17:06,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ会長,cyan
22:21:51,$5.00,￥534,UChfJT241-XSOugImoamteIw,lmao_this_isn't_a_name,Taiwan_will_never_fall._long_live_coco._I_love_you_coco.,springgreen
22:23:55,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,がんばって～,cyan
