22:04:58,￥200,￥200,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえーラミィちゃん(,,•ω•,,)و♡,cyan
22:11:11,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ頑張って！,cyan
22:12:35,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,大丈夫大丈夫三半規管強いから…オロロロロロロッ！,cyan
22:12:41,￥1,000,￥1000,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,ぎりぎり帰って来れた！　40万人おめでとうございます～♪,gold
22:12:59,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,酔い止めラミィ助かる(꒪⌓꒪),springgreen
22:13:22,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,アーカイブ代置いてきますね！謎解き頑張って！！,springgreen
22:13:20,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,酔いたい時はラミィさんを見つめる(極めて了解),cyan
22:15:38,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,説明助かる！,cyan
22:20:37,￥500,￥500,UCmhLzluAZviB-HRgvW0JQaQ,白黒山,遅くなっちゃったけど40万人おめでとう！これからも応援し続けます！,springgreen
22:20:17,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,迷子ならない代,springgreen
22:22:10,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,言ったそばからまた迷子かｗｗさすがラミィちゃん、かわいい,springgreen
22:23:35,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,これは迷子ENDになりそうw,cyan
22:23:51,￥1,000,￥1000,UCBFbWeSZhqf5lJwR7Nc3XFg,郷内政宏,初見です～　サバゲーだと獅白ぼたんとコンビでキル数を稼いでそう,gold
22:29:02,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,世界の終わりにマシュマロを,cyan
22:29:17,￥250,￥250,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],バイトで遅れましたこんらみです！,cyan
22:30:35,￥200,￥200,UCxjYMHO4zVemJwEEUbNK4-Q,朝顔【ねぽらぼ】,最後の晩餐のマシュマロ代,cyan
22:41:52,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,一連の行動があまりにも素晴らしい。,springgreen
22:44:46,￥610,￥610,UC4QvsJMNksRh3ykaA__OFfA,黒崎クロ,実は今日誕生日なんです…一言だけでいいのでおめでとう、を頂けないでしょうか…！,springgreen
22:52:09,NT$75.00,￥286,UCIzhzH_5YsFKg52lI_0OA7w,mark_fu,_,springgreen
22:53:48,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,チャートさんレコードでのスパチャありがとう～,springgreen
22:57:54,￥250,￥250,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,仕事なので添い寝音声聞いて寝ます,cyan
23:16:16,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,明日は仕事が早出ゆえこの辺りで失礼いたします。最後まで配信を見届けられないのが悔しいです…朝活までには作業が落ち着きますように…,springgreen
23:31:07,SGD2.00,￥160,UCRjP7dEVbS7GdN7w2aBsRrw,Leonardo_Doujinshi,翻訳するとき、時間止まってるから、ゆっくり読めばいいよ！,cyan
23:50:02,￥1,000,￥1000,UCLchg3L5YdBUcHH3RCRus4g,ゴロー,ラミィちゃん頑張れ～(*･∀･),gold
23:51:54,￥500,￥500,UCX62aG0ofhjWULAJytYZZEg,神崎冬弥,今日はこの辺りで失礼します、続きがんばって下さい！,springgreen
23:59:53,$10.00,￥1068,UC145epC9ZUl_sEhQcCbS6OQ,TheFezHat,このゲーム忘れてリプレイしたい。でも無理だから、代わりにラミーちゃんのプレーを見る。_I_want_to_forget_this_game_and_replay_it,_but_that's_impossible,_so_I'll_watch_Lamy-chan_play_instead.,gold
00:09:40,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,スパチャート！,springgreen
00:15:16,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,緊張病（きんちょうびょう）、カタトニア、カタトニー（Catatonia）とは、精神運動の低下および昏迷状態に代表される異常行動を特徴とする状態である。,springgreen
00:16:03,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,夜も会えて幸せラミィちゃん愛してる♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡(((_*≧∀≦)ε・*)_ﾁｭｯ,springgreen
