00:40:17,￥10,000,￥10000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,色々とお疲れ様です,red
00:41:17,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,治ってよかったああああああ！！！色々がんばってくれたころさんありがと＆よかったね,magenta
01:03:34,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,gold
01:06:56,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ゆびゆび,springgreen
01:07:20,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,gold
01:07:36,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ころさんのアサーシン！が見れるの楽しみしかない！！,springgreen
01:07:45,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさんの声が聞こえるううううううううううう,springgreen
01:07:47,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,red
01:07:46,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,復活のあさーしん！直ってよかった！,springgreen
01:07:47,￥563,￥563,UC2KlB8y5de4gfWb7h5BxHwQ,村上うどん,うおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお,springgreen
01:07:44,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
01:07:44,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,配信ありがとう！,cyan
01:07:59,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,機器トラブル解決頑張ってくれてありがとう、配信が見れて嬉しいぞ！ころねん好きー,springgreen
01:07:46,€5.00,￥642,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,springgreen
01:07:49,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,おかえりー。治ってよかったよかった！,springgreen
01:07:55,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
01:09:09,￥563,￥563,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,ころさん、お疲れさま！！ヴァルハラできるぞーー！！！オデッセイしながら見守るよ！！,springgreen
01:08:12,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,OWOOOOOOOOOOOOOOOAH._THE_CUTE_DOGGO_IS_HERE,springgreen
01:08:14,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,よく頑張った！えらい！,springgreen
01:08:27,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,きこえるううう！ころさんの声が！！いっぱい頑張ってえらい！,springgreen
01:08:26,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさんマイク直ってよかったー！今度こそアサーシン頑張れー！,springgreen
01:08:30,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,YAY_You_fix_it,springgreen
01:08:18,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
01:08:21,￥2,440,￥2440,UCZXfdZQV78tQedGk5SBSZ8A,ゆび切断,待っててよかったーーー😭,darkorange
01:08:25,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,お疲れ様、声聞けて安心した！,springgreen
01:08:33,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,_,springgreen
01:08:26,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,万感の,springgreen
01:08:41,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,本当よかった、配信見れて嬉しいです！,springgreen
01:08:35,￥610,￥610,UCo9Jtg6xhhwjXwl15EZs9EQ,どぐろう,おかえり！！,springgreen
01:08:39,￥563,￥563,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,久しぶりに初めから配信見れる！頑張って配信してくれてありがとう！！！,springgreen
01:08:52,￥500,￥500,UCnPhPYz-3Q0PoN6EWeRqaCw,ドンブラ,なおってよかった,springgreen
