11:05:35,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,ﾅﾃﾞﾅﾃﾞ(_*_॑꒳_॑*)۶"(_˘ω˘_)ｽﾔｧ,red
11:12:54,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,Oyasumi_matsu_chan,red
11:16:05,SEK500.00,￥6324,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,おはよう！,magenta
11:16:52,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,She_stream_apex_8hrs._Sleep_well,red
11:23:39,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
11:25:33,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
11:27:32,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,おはよのすぱちゃ,springgreen
11:30:34,$100.00,￥10683,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Red_superchat_time?,red
11:31:25,$2.00,￥213,UCJ0FGgdpR-11L0vBSoY5zgg,Tiypo,スーパーチャットターイム,cyan
11:31:54,￥610,￥610,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,スーパーチャットターイム！！！,springgreen
11:32:23,$10.00,￥1068,UCOmEz44yTi9dsTmXCzTtxnA,Natsuiro_Matsuri's_Beer_Tap,What_I_can_afford_Supa_chat_to_time!,gold
11:32:33,$5.00,￥534,UCCkoZ5R9BHDU-jxwEqW9jqg,lucasn0tch,かわいいね。,springgreen
11:32:39,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,スーパーチャットターイム！,cyan
11:34:57,$5.00,￥534,UCqlEjNLGN2sHuNnLLxY0PLQ,タイのAerkやで,Please_do_some_exercise!!!_(1/10),springgreen
11:34:58,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,痛風発作で仕事休んだこんにちわっしょい,cyan
11:43:30,￥610,￥610,UCvZRxYeD627ktiSxnWS-3yQ,セッキー,13時から留年がかかった大学のテストがあるのでアーカイブで見ます！頑張ってください！,springgreen
12:16:11,$1.99,￥212,UCBsFKkOIYkVt2L8VXnAsopA,Arthur,スーパーチァトタィーム,cyan
12:25:54,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
12:27:32,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,スーパーランチターイム,cyan
12:31:22,$5.00,￥534,UCnQkrVCHvnB3al5d6RN5jxg,Cozy,Hello!_☺,springgreen
12:34:26,￥1,000,￥1000,UCcDjgmaRIHTJ4kKa6WvYX1w,k_A,エナドリ代,gold
12:34:31,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
12:35:00,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,_,springgreen
12:35:13,￥1,220,￥1220,UCL8YR7a55fbJ3KOvNbRtdIw,ヒーローラッタ,ボーナス,gold
12:35:28,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,ボー🍆,cyan
12:35:18,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,スーパーボーナスターイム,springgreen
12:35:26,￥1,220,￥1220,UCMKOF407is-v8I-_6xr9OsQ,ムーチャス,まつりちゃん帰ってきて初めてリアタイで配信来れた！ヨッシーアイランド楽しいね,gold
12:35:30,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ボーナス,cyan
12:35:31,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,おつかれさまでした！ミーティングがんば～,springgreen
