01:22:29,￥1,220,￥1220,UCr4XmhLVN1TcNnd9-Q2G9JA,レミットさん,今日誕生日なのでお祝い一言頂けますか？フリチャのミオファの人たちにも祝って頂いて…ミオファの森あったけぇ,gold
01:22:43,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,チケット代,gold
01:22:48,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,おうた助かる代,springgreen
01:22:55,￥500,￥500,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,新曲カッコよくて歌声バッチリ合ってた〜リリース楽しみ！,springgreen
01:24:10,￥500,￥500,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,深夜のチケ代,springgreen
01:24:56,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,チケット代,cyan
01:25:10,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],みおしゃんお歌ありがとう‼️、みおしか勝たん‼️大好きだよ♪圧くれると嬉しい,cyan
01:28:58,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,本日のチケット代です！,springgreen
01:30:46,￥610,￥610,UCJqgP7RFFum2Hu1jEIJ7qzA,K_tAGa,遅れましたが、これお賽銭です。_新曲楽しみだよー,springgreen
01:30:55,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,百花繚乱花吹雪は最高だ！！　,gold
01:31:30,￥500,￥500,UCCvw2T8bvATLVwiuFqHxXwQ,アクシズ教徒,チケット代,springgreen
01:32:45,NT$75.00,￥286,UCGR6gbAHH3x6AwQW9B5DuDA,キウィ鳥,_,springgreen
01:32:59,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
01:33:23,￥610,￥610,UCJqgP7RFFum2Hu1jEIJ7qzA,K_tAGa,今のうちに…,springgreen
01:33:42,￥500,￥500,UCKxLZVb-p588Z-Rvj11TnMA,大森優次,百花繚乱花吹雪ワントラック代,springgreen
01:34:24,￥500,￥500,UCcQ3EPtP0jK_IJZq42u5zeA,まをー。,今が投げ時！！ミオかわいい,springgreen
01:34:27,￥500,￥500,UCxFh6hVKEFi23QjXYaRJQ7Q,みやびん,え？！今からでも見れるライブがあるんですか！！(チケット代),springgreen
01:34:30,￥490,￥490,UC31Ge4-IR4j1JBrZjlkFH4g,コンノコンノ,小銭をシューッ,cyan
01:35:23,￥490,￥490,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,スペースデブリ代,cyan
01:35:39,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,シュート,springgreen
01:35:40,HK$25.00,￥344,UCBi24JcYl8bk50FxuKEaPog,WAI,あ,springgreen
01:35:36,￥500,￥500,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],デブリは嫌だ！,springgreen
01:35:50,￥500,￥500,UCzCpkGZe1nEXN6SNCLrFGxQ,アイゼン,宇宙デブリ代,springgreen
01:35:51,NT$150.00,￥573,UCSq7xeelvSPbdkH1fU3LJZg,水無月ポテト,_,gold
01:36:47,￥200,￥200,UCIWsj8w1U_u6fewyllHLd6A,そみぃ,じゃあ　お水を,cyan
01:35:59,￥500,￥500,UCRB80cdvVMxJEO_-jDPRmSQ,ムスカ大佐,_,springgreen
01:36:27,￥500,￥500,UCSWRj8wt6dbiUMN7eug4PIg,Solitarion,いつか宇宙人が見つけてくれるさ、なんて,springgreen
01:38:43,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,深愛ありがとう代,springgreen
01:38:46,RUB100.00,￥143,UCuBvfH9PcWM5xr1tCT5_cSQ,Алексей_Калачев,oh,_i_heard_you_put_your_stocks_here..._here's_mine,_thanks_for_keeping_it_safe,springgreen
01:43:11,￥500,￥500,UCRX1yn5esJvtuHHESFb0wIg,夜盗わためいと,ごめんなさい嘘つきました初見じゃなかったです,springgreen
01:43:45,￥12,000,￥12000,UCRs__uWUJErhZqFgzL_Q0Mw,スギ花粉,みぉーん,red
01:44:07,￥500,￥500,UCJKm6kxE_tTrcBcUtpWdRFQ,ねこせん,見に来た代,springgreen
01:44:11,￥200,￥200,UCMgMuA1P6tpz6nIGtdA1IZg,オリオン伍長,見てんで,cyan
01:44:14,￥500,￥500,UCcWoryH2JULEaHMxzwdVeJQ,だーやま,コイントス失敗して宇宙まで行っちまっただ(すっとぼけ),springgreen
01:44:31,￥500,￥500,UCf2ACv89jsK5m1tpAZWkLMA,たちばなりん,はーい,springgreen
01:44:32,￥1,000,￥1000,UCFO-LYk9B99By6vrY08Gpjw,キリさん,デブリになるとしても、なんだか今日は嬉しいことを沢山言ってくれるので！,gold
01:44:41,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,スペースみぉ～んにデブリをシュ～ッ！,springgreen
01:44:38,￥500,￥500,UCi0zIq8pyXyoZCwV5Mzt_Kg,Alice_Twice,ごめんね、あとトレンド入りおめでとう,springgreen
01:44:38,NT$75.00,￥286,UC6R2mfIdiJaYHdkUWcF9aSw,ミオ全肯定bot_kurokawa,自分らも投げたいから投げてます,springgreen
01:44:49,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,掃海代,springgreen
01:45:08,￥200,￥200,UCk0HjIVnqADxxmFaMzGm8pg,ペロロソチーノ,デブリ代,cyan
01:45:03,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,投げずにはいられなかった…,cyan
01:45:14,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,_,springgreen
01:45:25,￥500,￥500,UC7Oa8M0nzkm_9S0YZF3FCMA,ステイル,_,springgreen
01:45:26,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,投げてない投げてないバレへんバレへん,springgreen
01:45:43,￥100,￥100,UCdcn5XepEdswfzXvGHRjyQw,献血はいいぞぉ,_,blue
01:45:43,￥500,￥500,UCnajzydKF7nIS5I-pZg7pcA,孫ふぁんでっとみょんブリオ,なるほど理解,springgreen
01:45:53,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,優しい……投げます,cyan
01:46:10,￥610,￥610,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,輪っかの一部になった,springgreen
01:46:31,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ダイヤモンドクレバス！！宇宙へ投げるしかねえ！！,cyan
01:47:12,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,cyan
01:47:39,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
01:52:26,NT$300.00,￥1147,UCKhipU2MmjNJyJBpoDCq87Q,wolf,Amazing_singing,darkorange
01:54:18,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ミオちゃんの歌枠は癒される！_そしてそのまま・・・,springgreen
02:00:11,￥500,￥500,UCN5aydvrRZvORfUkVx1m9qw,ゆふぉ,_,springgreen
02:05:25,￥610,￥610,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,彼女に振られた傷にラブソングが染みるぜ！歌枠最高！,springgreen
02:06:45,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,love_your_song_sparkle,springgreen
02:06:46,￥610,￥610,UCAqwkiHKAM2aSSSlXpjyiHA,箱庭師KONG,デブリ発射ーーー！！！,springgreen
02:06:55,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,遅れちゃったけどこんばんミオー！,springgreen
