01:05:41,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
01:18:12,￥370,￥370,UCu32j_Wtzk7j5Q08nDmVTYQ,煌月夜,朝早いからもう寝るね,cyan
01:18:57,￥10,000,￥10000,UCMTFSPyIZKq-CHF3PtjpuoQ,曹長,今月のメンバーシップ納税です,red
01:23:25,￥250,￥250,UCvplwDgTKAf04nmENkOYltA,あいばんあいなん,初見です!!_お礼金です!!,cyan
01:23:29,€10.00,￥1285,UC6vC_5xjs_cfVLkqHk0lxpg,FestivalSquirrel,Matsuri_kawaii,gold
01:24:56,NT$30.00,￥114,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
01:26:22,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
01:32:51,￥1,000,￥1000,UC8zLcKBZPAcqFfPwEUqVDGg,竜,_,gold
01:32:20,PHP72.16,￥158,UCris70DtF_w-nukEs5ohhqQ,@VJ,かわいい,cyan
01:35:39,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,💩,cyan
01:36:02,￥100,￥100,UC7eaKqken-srY5PM3SJ29Sg,んじんに,_,blue
01:38:23,￥100,￥100,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,_,blue
01:48:34,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,​ばれへんばれへん,springgreen
01:52:50,￥10,000,￥10000,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,まつりちゃんすけぇ！天才レベルだ！！！,red
02:02:18,￥1,000,￥1000,UCcY-671gWm6bKK8mjzVdtrQ,ていく,いらないの…？,gold
02:03:22,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,うむ。正直だな！あげよ！,springgreen
02:05:03,￥280,￥280,UCet2S_WWrDAIeJEygX8ucLg,ホッカイロ24時チャンネル,まつりちゃんにポケットサッカーリーグカルチョビットってサッカーゲームしてほしいです❤️❤️ダメ？❤️,cyan
02:14:22,￥200,￥200,UCd3wQeqWai1yuB948vPrhnw,天秤頭:テンビンガシラ,_,cyan
02:17:06,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,初スパ、まつりちゃんに癒やされる,springgreen
02:33:19,SEK50.00,￥632,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,_,springgreen
02:33:49,￥1,000,￥1000,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,おめでとー！よしよし！,gold
02:34:04,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした,cyan
02:34:04,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,_,springgreen
02:34:05,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,3面クリアおめでとう！うまい！天才！よしよし！,springgreen
02:34:05,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,さやま,スパチャットターイム🐸,springgreen
02:34:26,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！,springgreen
02:34:12,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,３面クリアおめでとう！よくがんばったね(_๑´•ω•)۶”よしよし,springgreen
02:34:27,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
02:34:29,￥500,￥500,UCaT6YXJIzBgCVztpcoEprZw,?_wildcat,まつりちゃん天才(´･ω･｀)！,springgreen
02:34:30,￥200,￥200,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様～,cyan
02:34:34,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,お疲れ様でした,cyan
02:34:41,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,3面クリアおめでとう！,springgreen
02:34:54,￥610,￥610,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,＼,springgreen
02:34:58,￥490,￥490,UCWj4_mVRISSSrRlucCvIB2g,しゅん.,3,cyan
02:35:26,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お疲れ様でした！,cyan
02:35:44,￥100,￥100,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,_,blue
02:36:11,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,お疲れ様でした！楽しかった！,springgreen
02:36:25,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,寝る前にまつりちゃんに癒やされてよかったです。これから応援していきます。クリアおめでとう🎉,springgreen
02:36:44,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
02:37:12,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,3,springgreen
02:37:47,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,お疲れ様でした！(*´﹀`)ノ(_>ω<　)明日も頑張ってね～3回いっぱい楽しみだ,red
02:37:50,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,明日は授業なし、深夜配信ナイス！,cyan
02:38:25,￥100,￥100,UC3JkWrdkM9Vr9nRNblHR11Q,Waking,_,blue
02:39:01,£5.00,￥741,UCnnpKtEa2syehwFVO0gyGIA,Valkalnet,お疲れ様でした！!,springgreen
02:41:58,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,❤,cyan
