00:02:21,RUB400.00,￥575,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,_,darkorange
00:02:46,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,​こんばん,cyan
00:03:05,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
00:03:34,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],こんばんドドド,springgreen
00:03:42,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,長ああああああああああああいお付き合い，京都銀行,cyan
00:03:43,SGD5.00,￥400,UCdO3d08w9NF2ZpITgfvsVjA,Zestt,_,springgreen
00:04:05,SGD100.00,￥8019,UCHfiqyZqJH8pBsFoGW9xAyA,ゆいゆい,こんばんドドドドドドドドド！,red
00:04:58,￥5,000,￥5000,UCsAOWUbs2ckT24mya_4WdsQ,ほろほろ鳥,こんばんドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドドド,magenta
00:04:51,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,_,springgreen
00:04:49,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,ちなみにこの間のRaw_wheat_Raw_rice_Gingerはわためぇの予想通り私です,cyan
00:05:11,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,放送中に褒められてないって言ってたから今日は褒めるぞ覚悟してろよー！生放送お疲れ様ドドドー！！,springgreen
00:05:22,HK$5.00,￥68,UCdt0huNVctEfRZwA-2SyXWw,jerry_lam,_,blue
00:05:24,HK$25.00,￥344,UCpbK-I1BDN1nfcU7-zccYNQ,olaf_cheung,_,springgreen
00:05:42,NT$75.00,￥286,UC5hCUi2eMtsFopHKklMEHCQ,秋霜凝,今日は僕の誕生日です,springgreen
00:06:25,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,📛,springgreen
00:07:57,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Where_is_your_hard_hat,_young_sheep?_You_are_not_working_safe._,gold
00:08:14,NT$150.00,￥573,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,案件見たよーわたぽんかわいかった代,gold
00:09:33,￥200,￥200,UCxE9oXHupe8MW3ULfLwX1Kg,モカプチーノ,今夜の夕飯はマトンです,cyan
00:10:15,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,こんばん,cyan
00:12:53,￥500,￥500,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,わためちゃんガチャガチャ代よー,springgreen
00:13:07,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
00:15:30,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,当選おめでとう！,cyan
00:15:31,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,こんばん,springgreen
00:19:41,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,Reバースのアーカイブ観てたら出遅れた！ちゃんとトークできててめっちゃ良かったよ！面白かった！！,cyan
00:22:44,￥1,220,￥1220,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,51万人突破おめでとう🎉🎉🎉,gold
00:23:03,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,親方、ヘルメットなしでいいんですかい？,cyan
00:23:47,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,51万人おめでとう！,cyan
00:24:13,A$5.10,￥422,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,51万人突破おめでとう！,springgreen
