22:46:06,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,待機,cyan
22:50:52,￥500,￥500,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,springgreen
22:51:28,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,ホラゲソロプレイがんばれー😱,springgreen
22:52:19,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,_,cyan
22:57:11,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
22:57:29,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,ホラゲー頑張って代,gold
22:57:47,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,ソロホラーがんばれ！,springgreen
22:58:36,￥610,￥610,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,ホラゲー頑張れ代,springgreen
22:59:26,￥250,￥250,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,ホラゲー頑張れー,cyan
23:01:13,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
23:01:32,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,一人ホラー頑張れ～！,cyan
23:01:36,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ホラゲー頑張ってね！,cyan
23:01:39,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ソロホラーガンバッテクレ…,cyan
23:01:49,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,頑張って代,cyan
23:02:06,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,１人ホラゲー頑張って～！,cyan
23:02:12,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,がんばってね,cyan
23:02:15,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,おかゆんソロホラーがんばって！,cyan
23:02:22,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,はじめてのおつかいみたいな気持ちで見守るね,springgreen
23:02:22,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,がんばれ〜,cyan
23:02:38,￥500,￥500,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,ソロホラー頑張って！！,springgreen
23:04:18,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今きたホラー頑張ってー,springgreen
23:05:02,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,怖そうでワクワク,cyan
23:05:25,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,ホラーがんばれー！,cyan
23:08:37,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
23:09:29,￥200,￥200,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,_,cyan
23:09:29,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,こえー！,cyan
23:13:13,￥200,￥200,UCGddb4Y28d2RQmZIzbcsCbw,seya_252,こんばんわ！コロナ対策してるねちゃんと,cyan
23:13:19,￥100,￥100,UCDFbeto2w2J6I3hAnLVg-3g,ps_Rikka*,_,blue
23:20:31,ARS20.00,￥23,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,_,cyan
23:21:55,￥490,￥490,UC8cLQaq5PGeOf0mXDn7QxHQ,黒龍ライト,天才代,cyan
23:23:14,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,がんばれー！,cyan
23:24:40,￥250,￥250,UCjNeLPghYz4QR182M-uArQQ,〜おかおかにゃー,ビビりおかゆん可愛い笑,cyan
23:27:21,￥250,￥250,UC3JBcwW0EVLER0BixWCJPVw,猫耳シャドウch,おかゆん尊い,cyan
23:28:58,￥370,￥370,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,おじゃまーします,cyan
23:29:21,￥250,￥250,UCdbOC5JZZTyDhOGnblKDTww,りっちゃん,かわいい,cyan
23:29:56,￥200,￥200,UCbZuVjIAPIKjLDiYe5LvACA,うりゅー,困り顔好きです,cyan
23:30:05,￥200,￥200,UCbZuVjIAPIKjLDiYe5LvACA,うりゅー,困り顔好きです,cyan
23:32:54,￥500,￥500,UCW4IEoY_iPU0uIqb__umTKg,おにくnick,助かる,springgreen
23:34:15,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,リアタイ厳しいのでアーカイブで見ます！,cyan
23:36:36,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
23:37:27,￥100,￥100,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,_,blue
23:38:32,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,おがゆー,cyan
23:41:02,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,おかゆんのため息吸っときますね！！ズズズズｚ,springgreen
23:52:31,￥610,￥610,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,まだ夜勤で仕事中なのでアーカイブで見ます,springgreen
23:53:35,￥490,￥490,UC3Oorn-6BgCh4LGCeFuERAA,きざみいぬ,仕事終わって今来ました！もぐもぐおかゆん！！,cyan
23:53:40,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ｽｩｩｩｩｩｰ,cyan
23:53:44,€1.00,￥128,UCbGoUw0ho8D7tghwH77qirQ,Ce,_,blue
23:54:09,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
23:55:17,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,頑張れ〜,cyan
23:56:02,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,庭をうろうろしてた婆ちゃんは守護霊？,cyan
23:57:44,￥490,￥490,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,今のおじさん犬顔可愛いんだよ,cyan
23:59:03,￥200,￥200,UCgkOU0RFWaiO-_Dqmov5BQA,5_WiFi,今日もお疲れ様代兼夜食おにぎり代,cyan
23:59:38,￥1,000,￥1000,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,気が引けるの分かる,gold
00:02:33,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,良い悲鳴代,springgreen
00:03:06,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,悲鳴助かる代。ガンバ！！！,cyan
00:03:42,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんのビックリしたの珍しい,springgreen
00:03:44,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,怖くても大丈夫…おかゆん頑張って！,springgreen
00:04:29,￥610,￥610,UCSejPRrIIQPhW2LEGLsm9AQ,鑢弥栄『やおよろず』,悲鳴非常に助かった。,springgreen
00:04:40,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,おかゆんのホラゲ配信とてもすこい。悲鳴たすかる,springgreen
00:05:00,€15.00,￥1928,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,gold
00:05:56,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,スゥゥゥゥゥゥゥ･････････！,springgreen
00:06:14,￥500,￥500,UCfwqbZuVeuJS9QqXVHiYY0A,酒井友樹,おかゆんの声好きやわー,springgreen
00:07:10,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,てまにゃんの餌代,springgreen
00:07:38,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
00:07:42,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,頑張れ！！！,cyan
00:09:56,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,スゥゥゥ！！,cyan
00:10:13,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ｽｩｩｩｩｩｰ‼︎,cyan
00:10:18,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ため息オイシイ,cyan
00:10:37,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,スウウウ,springgreen
00:11:27,￥100,￥100,UCOkpCw3YutTLi8nisGTB5vw,まどか,_,blue
00:12:32,￥490,￥490,UC4iTy1cqy19JbeTh_2xu6UA,からす,あ、初スパチャ言うの忘れてました。,cyan
00:13:49,￥1,220,￥1220,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,Goodend,gold
00:13:56,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,グッドエンドおめでとー！,cyan
00:14:17,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,クリアおめでとうございます！,springgreen
00:14:20,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,クリアおめでとう！,springgreen
00:15:17,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう！ソロホラゲよう頑張った！！,cyan
00:15:33,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,springgreen
00:15:33,￥200,￥200,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,グッドエンドおめでとう！,cyan
00:15:45,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアお疲れ様,springgreen
00:15:48,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,グッドエンドおめでと～！！！🎉🎉,springgreen
00:15:49,￥100,￥100,UCaXSn1B_UIBwf2JXKJJ_q5A,タージマハル,_,blue
00:15:50,￥1,000,￥1000,UCOvMtOPo9XnWwIW5r_9PMjg,FυЯёΣё_『フレミィ』&紫織『しおり』‹愛猫娘›,goodEndクリアおめでとうー!,gold
00:15:51,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとー！ソロホラー頑張った！,springgreen
00:15:56,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとー,springgreen
00:15:58,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,ハッピーエンドだね!,cyan
00:16:03,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,クリアおめでとう〜,gold
00:16:04,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,クリアおめでとうございます！！,cyan
00:16:07,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,おめでとうございます！よく耐えて偉い。,springgreen
00:16:12,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ホラゲーソロクリアおめでとう,cyan
00:16:15,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,真実の追及、ありがとう！Good_ED_良かった～おかゆんも笑顔になったね＝ω＝,springgreen
00:16:19,￥610,￥610,UCph4VHhFPexOzyXag-2NsTw,a_kino,頑張った！おめでとうございます,springgreen
00:16:24,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,ハッピーエンドおめでとう！,cyan
00:16:25,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,クリアおめでとう！,springgreen
00:16:26,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,クリアおめでとー！！,cyan
00:16:26,￥1,000,￥1000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,クリアおめでとう,gold
00:16:33,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,クリアおめでとー！困り顔可愛かった,cyan
00:16:51,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,クリアおめでとう〜,cyan
00:16:53,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,ホラーのソロクリアおめでとー！,cyan
00:16:54,￥200,￥200,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,クリアおめでとうございます,cyan
00:17:29,￥1,000,￥1000,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,gold
00:17:30,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,一緒にびくってなったわぁ…,springgreen
00:17:40,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,両方のエンドクリアお疲れ様でした！,cyan
00:18:05,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,ハッピーエンドおめでと～！,cyan
