22:03:51,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,yab,cyan
22:03:51,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,出来てる！,cyan
22:03:57,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,でたー！,springgreen
22:04:08,NT$75.00,￥286,UCnakkXlEi6MsxN22sRF6qTw,巧達,おあよ,springgreen
22:04:06,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:04:12,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,びっくりしたー,springgreen
22:04:15,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんぉぁょ～,cyan
22:04:06,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,やっと投げれ!,cyan
22:04:17,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:04:09,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
22:04:13,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
22:04:18,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,やっとチャット出来た！ころさん,springgreen
22:04:33,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,焦りころさん好き,cyan
22:04:35,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,おあよー,cyan
22:04:33,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,チャット欄解放！,cyan
22:04:22,￥250,￥250,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,_,cyan
22:04:28,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,コメントできるー！やったー！,cyan
22:04:52,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,ぉぁょ〜,springgreen
22:04:43,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,コメントできた！ぉぁょぉぁょ～,springgreen
22:04:30,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,ころさん！！,cyan
22:04:30,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,全然コメントできんくて焦ったwwぉぁょ～！！,cyan
22:04:30,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,コメントうてたあああ,cyan
22:04:42,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,チャットできなくて焦ったけどぉぁょ～！マイクラ楽しみ！,springgreen
22:04:32,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
22:04:33,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:04:36,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ぉぁょ～！,cyan
22:04:38,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,コメントせんけど居るで,cyan
22:04:39,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
22:04:42,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜！！！,cyan
22:04:45,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,指を渡せるって幸せな事だったんだ,cyan
22:05:02,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,よかった。安心した❗️,springgreen
22:04:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,コメントができる喜び,springgreen
22:05:02,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉぁょ～～～　ちゃっとうてなくて焦った,springgreen
22:04:50,￥563,￥563,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,スパチャ遅れないかと不安になった代,springgreen
22:04:51,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ぉぁょ〜！不安そうだったの笑ったw,cyan
22:05:03,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,コメントできる喜び,springgreen
22:04:59,￥563,￥563,UCC7eb-CbybBrDQYfcPvZEqg,†圧迫魔†,チャット開通記念,springgreen
22:05:14,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
22:05:12,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,コメントできたぁ,springgreen
22:05:05,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,今日もコメントさせてくれてありがとう代,springgreen
22:05:05,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
22:05:10,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ぉぁょ～,springgreen
22:05:15,￥1,220,￥1220,UCGlmE7Ncm7L7hH9FW8s7QuA,ブドウゼリー,久々にころさんの配信来れた〜_ぉぁょ～,gold
22:05:18,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,浮気してないけど、みたよ,springgreen
