12:51:58,￥120,￥120,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,_,blue
13:01:17,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,37万人おめでとう！,red
13:05:16,￥500,￥500,UCP5UAVSCpI6aGFwUuGU4hCg,七彗,上限突破ニキに憧れてきました,springgreen
13:07:53,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,祭りちゃんのニャー助かる,cyan
13:16:02,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,お昼休憩で来たけど、すぐ戻らないとなので後でアーカイブで見ます、まつりちゃん頑張ってね代,cyan
13:17:06,$2.00,￥213,UC_p6YFM2jxFwTJLFsj_HDmg,世界線,_,cyan
13:18:08,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,3,cyan
13:20:48,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
13:25:38,$20.00,￥2136,UCGahUlUeh5VLPhVnAdb0UJw,Ayrault,日本語を学びたい,darkorange
13:28:37,CA$50.00,￥4215,UCXj5C2I7qum-Vi8u_fZM0PQ,Shawn_MacDonell,Matsuri-chan_I_love_you_!_!_!_~~~_❤,magenta
13:31:02,$2.00,￥213,UCehv4i9NVGuhtfGj08b7Xcg,mvpmickey1,Yagoo_12_Wins,cyan
13:32:51,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,_,cyan
13:33:26,￥250,￥250,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,ごちそうさまでした。,cyan
13:35:05,￥200,￥200,UCQCGk1l4m0jCrEhtgxWrHcg,Barbie,壁を打った時に丸い弾痕になる所が弾が抜ける所で、ひび割れだけの所は弾が抜けない所ですよー,cyan
13:41:13,￥2,000,￥2000,UCBDhsM6ynbvwC4pfL076Z6w,キロミリコン,指示コメまとめ　ストッピング：移動していた方向と逆のキーを瞬間的に入力して素早く立ち止まってうつ技術　壁抜き：弾痕が黒く残ると貫通できるひびが入るだけだと貫通できない　ECOラウンド：武器を買わない安い武器を買うなどしてお金の節約をするラウンド　ヘッドショット：あらかじめ頭の高さに照準を置いておくことで素早くAIMを合わせられるようにする　スキルは積極的に使っていく　クリアリング：敵がいそうなところを確認する作業　迷惑だったらごめんね,darkorange
13:43:21,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,笑い声好き,springgreen
13:44:35,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,風俗通いのフロム脳,仕事サボって見ちゃおうっと。,gold
13:45:07,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,まつりちゃん、今日私誕生日なんです！一言ください１,cyan
13:48:24,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,祭りちゃん指示は聞かなくてもええんやで！やりたいようにやる方が楽しいよー,cyan
13:49:00,￥250,￥250,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ガンバ,cyan
13:49:17,￥200,￥200,UCi6Dzsh3ABL4oLa3nURIWig,からす,「待ち伏せっていばよくない？」っていうのめっちゃそれなってなった,cyan
13:49:58,￥1,220,￥1220,UCc57IFQ2IFQiARLDb9a46uQ,ぱいのみ,ズボン代,gold
13:54:08,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
13:56:47,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,仕事戻る！楽しんでてね！,cyan
14:03:41,￥200,￥200,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,_,cyan
14:12:54,CA$2.00,￥168,UC2WA_of8Xqk2ChdiEuT3CRw,なるじはるか,お兄さんには,cyan
14:13:32,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,_,cyan
14:13:36,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,お疲れ様でした,cyan
14:13:43,£2.00,￥296,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,_,cyan
14:14:11,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,お疲れ様でした,springgreen
14:14:51,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様〜,cyan
14:15:03,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
14:15:04,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,_,gold
14:15:22,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,うまくやった！！たのしかた！,cyan
