23:02:11,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！！,cyan
23:02:14,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日は久しぶりのねぽらぼコラボゲーム配信です。スターデューバレーの世界で四人はどんな物語を紡ぐのか…,cyan
23:16:08,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,がんばれｗ,gold
23:17:06,￥500,￥500,UCnbqB4x1gcAALYkEedPfcxQ,あんころころもち,ほんとは空気読みの配信で投げようとしたスパチャを投げます！,springgreen
23:37:31,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,何とかしてくれる、サンカクボタン♫,gold
23:39:04,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],ネポラボ,cyan
00:09:15,￥200,￥200,UCA5Ryp8RF3I328X4GZ2VM9g,yi_chen,_,cyan
00:40:09,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,メンバーシップ代,springgreen
00:40:49,RUB250.00,￥359,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,​メンバーシップありがとう〜​メンバーシップだよ〜,gold
00:54:55,NT$1,500.00,￥5739,UCCHbzZNk7JXlI6057UA4ljw,Parker,_,red
01:12:53,￥1,000,￥1000,UC7Vjt8AqGNQsBoYBdhoxuig,青のり豚,_,gold
01:18:06,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,初じゃないけど、スパチャしておきます。,cyan
01:18:22,￥500,￥500,UCXBNI6Td6hY3el7sQxXNjIw,このさん,ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄ_ﾀﾞﾖｰ🎶,springgreen
01:18:31,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
01:18:39,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶,cyan
01:18:39,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,gold
01:19:07,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳ-♪,cyan
01:18:43,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:18:56,￥220,￥220,UC5boEoLlTS-g5HxMadhusXA,おんこうニート,鉱山突入記念,cyan
01:19:05,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,ﾋｮｲ,cyan
01:19:09,$5.00,￥534,UCnFTKJpH-73HhNeAO4-SLPg,Venkiro,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:19:14,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ,springgreen
01:19:17,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶,cyan
01:19:18,￥5,000,￥5000,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,これだけでごめんなさい,magenta
01:19:27,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,スーパーチャットタイム！,springgreen
01:19:24,RUB199.00,￥286,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ_,springgreen
01:19:26,￥500,￥500,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,_,springgreen
01:19:40,￥370,￥370,UCrH20CVR2-ATY-JmUfXBR_w,まつごり,_,cyan
01:19:42,￥500,￥500,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｳ~♪ﾒﾝﾊﾞｰｼｯﾌﾟﾀﾞﾖ~♪ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｳ~♪ﾄｯﾃﾓｳﾚｼｲﾖ~♪,springgreen
01:19:44,￥500,￥500,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,​​ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄ_ﾀﾞﾖｰ🎶,springgreen
01:19:45,$5.00,￥534,UCs5ft0oaFXLPMZx0183yeYA,Takezo_Mitsurugi,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:19:53,￥500,￥500,UCnKJwL2CQwBV3NI4EVfkMuA,ナオキ【魔封環座員】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳｰ🎶ﾄｯﾃﾓｳﾚｼｲﾖｰ🎶,springgreen
01:19:56,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ,springgreen
01:19:57,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:19:58,NT$15.00,￥57,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,_,blue
01:20:02,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖー🎶,cyan
01:20:06,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,これが聞けてﾄｯﾃﾓｳﾚｼｲﾖｰ,springgreen
01:20:08,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,_,springgreen
01:20:18,￥610,￥610,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号【第1兆雪民】,スーパーチャットだよー,springgreen
01:20:21,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
01:20:24,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳ~♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖ~♪ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳ~♪ﾄｯﾃﾓｳﾚｼｲﾖ~♪,springgreen
01:20:27,￥500,￥500,UCWGc_xGdJQ-7u-SeD8H4xVA,mototo_toto,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｳｰ🎶ﾄｯﾃﾓｳﾚｼｲﾖｰ🎶,springgreen
01:20:30,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,スパチャのお歌助かる,springgreen
01:20:37,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
01:20:38,￥500,￥500,UC-sDulqkcHZBI16b9IHT8Ew,みかん,​​ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄ_ﾀﾞﾖｰ🎶,springgreen
01:20:38,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ_ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:20:42,$5.00,￥534,UCDW1y5W_QUBjqqOJp_g3oQg,Jana_Coppola,スーパーチャットだよ!,springgreen
01:20:47,￥500,￥500,UCHy0dazbITMn1IoCR2i1eyQ,路地裏の猫,便乗するぞい,springgreen
01:20:54,SGD5.00,￥400,UC5rEfsSBLexBNSC3IUtff4w,ルカ★マグロ,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶,springgreen
01:20:59,￥500,￥500,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:21:07,￥500,￥500,UC8LyGBtp95vWaTyxJHPDNeg,i-nos,スパチャの歌聞けて嬉しい,springgreen
01:21:25,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
01:21:24,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:21:24,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
01:21:32,￥500,￥500,UC9_7K_uStP6qIHxzr4RduJQ,とと神[本体はヒトデ],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ﾄｯﾃﾓｳﾚｼｲﾖｰ🎶,springgreen
01:21:38,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,新たな歌が誕生か？,springgreen
01:21:51,￥610,￥610,UCTmEB5T2t_N8SUUomIJlu1A,ヤマンボウ【おまる座装飾係】,ｽｰﾊﾞｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾞｰﾁｬｯﾄﾀﾞﾖｰ🎶ｽｰﾊﾞｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ﾄｯﾃﾓｳﾚｼｲﾖｰ🎶,springgreen
01:21:59,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,スパチャの歌、RTA始まったwww,cyan
01:22:07,RUB100.00,￥143,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,SU_PA_CHA_DA_YO_OOOOO,springgreen
01:22:30,￥500,￥500,UCfped4jWA4uLA6SRpEO1vjg,L.N._Strugatsky,正真正銘人生初スパチャです,springgreen
01:22:38,￥500,￥500,UCXBNI6Td6hY3el7sQxXNjIw,このさん,かしこまりー！！(鬼発注じゃん),springgreen
01:22:45,￥500,￥500,UCuz_0lb0S4vNKaJLB-W1ruQ,ふじしろ,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶,springgreen
01:22:58,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ファ○ファミ○～,springgreen
01:23:04,NT$300.00,￥1147,UCizjNL6mb75xTl0cuz08txw,生首ちゃん_Ch.,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,darkorange
01:23:31,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:24:04,$5.00,￥534,UClHGwmcZ9HtEcXaB45YJ5FA,Camrinin,_,springgreen
01:24:15,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,おまるんには初スパだよ,springgreen
01:30:07,￥500,￥500,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,初スパチャ,springgreen
02:02:36,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,四人で始めたスターデューバレー、なぜかラミポル、ねねししに分かれて対決方式に…勝者はどうなるのかww,cyan
