19:03:27,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまっちゃま〜,cyan
19:04:53,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,作ったら食べるんですね、わかります。,cyan
19:05:21,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,毎日お疲れ様です！更なる動画製作費の糧にしてください,red
19:05:37,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,消える前に,gold
19:06:13,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,スライム代,gold
19:06:42,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,はあちゃまの,springgreen
19:07:06,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,生活リズム戻すのがんばれ〜！,cyan
19:08:18,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,出だし洗脳感あって怖い,springgreen
19:08:37,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
19:08:53,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,徹夜ふぁいとーん！,springgreen
19:09:43,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,お部屋換気してる？とりあえずお部屋の消臭代,gold
19:10:37,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,学校再開がんばれ〜！,cyan
19:11:09,$14.99,￥1601,UC1B1LOA_LUWUVx1Yye2hD5A,idontloveket,SIMP_FOR_HACHAMA!!_LOVE_YOU,gold
19:13:17,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,もうはあちゃまは最強だよ…,cyan
19:13:25,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,最強アイドルになるまで信じるぜ,cyan
19:13:33,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,MMDまだ始めたばかりでかなりつたないできだったのに、動画に採用してくれてありがとん！はあちゃまのためにMMD始めたからすごい嬉しかった！,gold
19:13:34,A$10.00,￥829,UCB9U3wJNpP7rwRsWh-5l-_w,チャーリー,love_u,gold
19:14:01,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,はあちゃまは最強アイドルー！,cyan
19:18:06,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,料理作ってないときの方が美味しそうなんですが,gold
19:21:32,￥1,000,￥1000,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,YouTubeくん、いたって健全な放送だよ。,gold
19:26:05,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ホウ砂不足,springgreen
19:28:08,￥250,￥250,UCw_Bk2Iq2zys_aesYZPw0kw,ユーダイ,沙耶の唄,cyan
19:28:24,$5.00,￥534,UCxvqN9iU8qn2HLwn9CAosww,Danchou-sama,thank_you_for_the_ASMR,_oyasumi!!!,springgreen
19:30:11,$2.00,￥213,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,This_this_actually_GRASS,cyan
19:31:58,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ASMRちゃんと言えてなくて草_ASMRって3回言ってください,springgreen
19:32:06,￥1,000,￥1000,UCt_IA_y6nLy_pStChtmCUkA,葉太郎【ようたろう】,フルーチェだね、夏っぽいね！！,gold
19:32:24,￥200,￥200,UCiyRU2qEu9QQOzQxjLuGsvg,ヘムロック,このフルーチェうまそう,cyan
19:32:34,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃま,cyan
19:32:48,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,セリフ頑張って考えたのに！！？,cyan
19:33:00,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,失敗じゃん！！,springgreen
19:33:03,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,色違いでリベンジ希望！,springgreen
19:33:19,￥250,￥250,UCbz3hZVI-o019iNFO--zAFg,りや,失敗は成功の母,cyan
