21:55:33,￥10,000,￥10000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ディスコミュ星人500万再生おめぺこー！,red
22:03:58,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,今日も頑張ってください。あ、本日のお家賃です。,springgreen
22:04:01,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんぺこ田中！！！,cyan
22:04:28,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
22:04:34,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ディスコミュ星人、クインタプルミリオンおめぺこー！🎉,cyan
22:04:37,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,こんぺこ～！ディスコミュ星人500万再生おめぺこ！,gold
22:04:57,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,_,springgreen
22:04:56,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ディスコミュ星人500万再生おめでとう！！！1ヶ月100万回はすごすぎる！！！これからも毎日聞くよ！！！ぺこーらイズジャスティス！！！,springgreen
22:05:07,￥200,￥200,UClk-liZDD_p8LN0B9px1FnA,まおう,のど飴代どうぞ,cyan
22:05:15,HK$50.00,￥688,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,ディスコミュ星人500万再生おめぺこぉ！,gold
22:05:23,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,ぺこクラ待ってました！,cyan
22:05:50,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,ディスコミュ聖人500万再生おめぺこー！,springgreen
22:05:25,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,長！！ディスコミュ星人500万回再生突破おめぺこぉぉぉおぉぉぉ！！！,springgreen
22:05:26,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,ディスコミュ星人５００万人おめぺこ！！,springgreen
22:05:26,NT$75.00,￥286,UCZ9WZx_2bGDZqfD_XNlVOdw,Jeff_lin_yo,Hello_~_ぺこ,springgreen
