21:01:42,￥500,￥500,UCsD1cTtowOlqIzxDJLA8kIg,ゆうづく,夜の町を走るときのお供にどうぞ,springgreen
21:04:35,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！クリアまでファイト〜！のお茶どぞー！,springgreen
21:04:37,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,無事に夜の街を廻れますように！🐕,springgreen
21:05:01,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,深夜廻から1年余り、フブキちゃんの夜廻が観れると思ってなかったのでとっても楽しみです！,gold
21:05:13,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,夜の散歩に持ってくお茶どうぞ,springgreen
21:05:01,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,体力とＳＡＮ値回復用の,springgreen
21:05:03,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,夜のお散歩のお供に,springgreen
21:05:24,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,クリアまでファイトじゃーい！,springgreen
21:05:40,￥1,000,￥1000,UCaCwb5UucJqfzT_nplDtTxA,海斗,クリアまでのお供にお茶どうぞ！,gold
21:05:28,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,夜散歩デート代です,springgreen
21:05:29,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,夜廻耐久ファイト！夜に廻ってけー！,springgreen
21:05:40,￥610,￥610,UCiBiTmHYvybVgBGArnr8qrA,念仏唱えられた馬,白上さん、こんばんはーー‼️_今日も応援してます‼️,springgreen
21:05:44,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,クリアまでファイトですよ！お茶どぞ♪,springgreen
21:06:06,￥1,000,￥1000,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,夜廻助かるー,gold
21:06:08,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,耐久のお供にお茶どうぞ～,cyan
21:06:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,夜の散歩は楽しいな~,cyan
21:06:09,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,夜の町を散策のお供にお茶どうぞ～,springgreen
21:06:13,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,夜更かしのおともに,gold
21:06:30,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,夜のお散歩のお供にお茶,springgreen
21:06:35,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,夜廻クリアまでファイトー！,springgreen
21:06:52,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,リボンきゃわ！！！,springgreen
21:07:31,￥200,￥200,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,耐久ファイトのお茶じゃい！,cyan
21:07:44,￥500,￥500,UCiQwIrMpcKAVpKXsVg4FU7g,幕ノ内しゃな,おちゃぁ,springgreen
21:08:31,￥120,￥120,UC4xA78LU0SpopQdhHnxvECQ,ミヤタク,_,blue
21:09:09,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,夜更かしのお供,cyan
21:12:02,￥500,￥500,UCRsffF4yNyRrywr1lmPvdvQ,七色飴んぼ,フブちゃんを最初に見たのが昨年の深夜廻の配信でした！今では毎日配信追いかけてます♡今日はお仕事しながら応援してます📢,springgreen
21:12:16,￥1,000,￥1000,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,お,gold
21:12:31,￥250,￥250,UCzs5Bm10teL0s3c5HhLFi8A,彼方からの推しに捧ぐYatsuha,夜廻、深夜廻は小説もよきよきの良きなのでオヌヌメです,cyan
21:16:41,￥1,220,￥1220,UCBsbRka75e2S0GbQVU3utFQ,不眠症候群ふーみん,先日のスパチャ読み枠ではお疲れ様でした、この耐久中に140万人行くかどうか、明日仕事ですが最後まで見よう、見なきゃ、見なければ,gold
21:18:12,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,右下のかわいい白銀の狐に心臓は取られなれてるので問題ないです,springgreen
21:20:04,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,リボンかわいい,cyan
21:29:49,NT$30.00,￥114,UChVyqV-_UJjCqi5WaTwfyag,キョイクイ,初見_あなたは私のキツネの妖精になれますか？(GOOGLE翻訳),cyan
21:36:17,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,「あなたをさらいに夜がくる」っていうキャッチコピー好き,cyan
21:40:00,$5.00,￥534,UCCiX1slADcEsZuwPW-FHJhw,Zendorea,Good_Morning_from_the_Other_side_of_the_world,_NC,USA_=),springgreen
21:42:46,￥2,000,￥2000,UCfCXUiimhuZPpKUn9lM4rFQ,竹輪炭,日本一の公式youtubeチャンネルに深夜廻の360度動画有りますよ!,darkorange
21:45:15,￥610,￥610,UCW0qtvbIIP8z9u-4XQS8ytA,姫乃てつ,初ライブ視聴&初スパチャ！生猫も可愛くて幸せです！,springgreen
21:46:53,￥500,￥500,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,歩き疲れたらお茶どうぞ,springgreen
21:47:13,￥1,220,￥1220,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,仕事の合間に様子だけ見にきました。がんばれー,gold
21:50:06,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,Good_evening_wife,_nice_ribbon!,springgreen
21:55:30,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,かわいい,springgreen
21:58:16,￥1,000,￥1000,UCgznbahmxG9eZhbxnKmKflQ,Neya,10円玉置いときますね,gold
22:02:47,￥250,￥250,UC_jXAep-aNS2IaP_nSIC2TQ,なぎじょう,こんばんは頑張ってください,cyan
22:04:09,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,springgreen
22:06:37,￥250,￥250,UChHg0uvouNiN231WwBQKffw,高槻蒼灰,可愛い,cyan
22:13:18,￥5,000,￥5000,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,びっくりしたぁ！,magenta
22:40:04,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,今の勝ち方は策士だった。さすフブ,springgreen
22:58:37,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,除霊用ファブリーズ,springgreen
22:59:50,￥610,￥610,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,スピリチュアル話非常に助かる,springgreen
23:20:16,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Idol's_step_always_answer,springgreen
23:20:57,￥500,￥500,UCZ9aF8nz5RClgqV_SdqIEzw,るこ,今日告知してたホロスタンプ買いましたー。次はフブキボイススタンプ、まってんで,springgreen
23:24:05,NT$75.00,￥286,UCMSehW7hG-OfE1qVuuJtt5g,楓子,狐の咆哮~WWカワイイの白上フブキ,springgreen
23:45:16,￥250,￥250,UCLoNTGJoCOaQoq_IQ_g10-g,社畜ちゃん,は・か・た・の・し・,cyan
23:52:01,NOK200.00,￥2485,UC72IN9PaHiO22_TL8EP_m6Q,Banne,I_keep_remembering_two_years_ago_back_when_Fubuki-chan_was_18_year_old_baba(forever_18_kitsune_with_100+_yrs_experience)_and_stopped_breathing_whenever_something_scary_happened._Is_this_kitsune_adapting_to_horror?!,darkorange
00:01:24,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
00:03:02,￥500,￥500,UCkgK48Zvt02KkIfB-XuM91g,くぉーつ,お茶,springgreen
00:03:27,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,スパチャの投げ時だあ！,springgreen
00:04:20,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,_,springgreen
00:04:36,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,休憩の間にお,cyan
00:05:06,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,_,springgreen
00:05:15,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,springgreen
00:05:40,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,ひと休みの,cyan
00:05:54,￥500,￥500,UCGmnURkzfXmAWnCkWbp-ZwA,グリーズ,つ,springgreen
00:05:55,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,休憩のお茶どうぞ～,cyan
00:05:58,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,SAN値回復茶,cyan
00:06:24,￥610,￥610,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],今お外で見てるのでめちゃ怖です。完走頑張って〜！,springgreen
00:06:28,￥250,￥250,UCT_gOmDqPQdA_kg93HKE40g,てぃらみす,初見です,cyan
00:06:31,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,続きもガンバって行きましょう,springgreen
00:06:37,￥500,￥500,UCpkM_3W3jfyNP_0lwansMbw,タマモ・ウリック,休憩の,springgreen
00:08:30,￥300,￥300,UCinL-OtcCqWazW76gYsXG3A,テスル,勉強しながら配信見てるけど結構いいかも,cyan
00:09:00,￥500,￥500,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,こんばんは、夜廻なんですが、書籍版も出てるので是非読んでください、ゲームには無いお姉ちゃん視点もあります！！,springgreen
00:09:13,￥1,220,￥1220,UCMuw5hfS6_DX_I2_NCGTw7Q,R32skylineカズキ,　日付が変わって無事誕生日を迎えられました！！そろそろ寝ますのでお茶代置いていきます！　クリア耐久頑張ってください！,gold
