15:01:58,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
15:02:45,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日のマイクラ配信。今日は何回落下するのでしょうか?当たった方には抽選で…あ、いや、座長…何でもな…,cyan
15:05:28,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,_,springgreen
15:06:00,$10.00,￥1068,UCoUqwSJbrvHZts5PZzrSR7g,engineer_gaming,engineer_gaming,gold
15:08:59,NT$150.00,￥573,UCF9jzYNxGZyGEIH16NVGhAw,Alan,遅刻だ！！座長今日もかわいいぞ！,gold
15:10:50,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,マインドクラフトチケット代🎫,springgreen
15:11:42,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,ポルアーカイブ代置いときますね,springgreen
15:17:06,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,もうそれは草超えて森超えてモーリーファンタジー,cyan
15:17:07,$10.00,￥1068,UCQFQEbRLpb6axxTEKmozgew,Phantasm,Sorry_for_using_google_translate._I_first_watched_you_with_hololive_english._You_are_very_funny_and_a_great_channel,gold
15:18:09,￥200,￥200,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,仕事中なのでアーカイブ代置いておきます,cyan
15:19:21,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,考えるな！感じろ。,cyan
15:23:21,￥100,￥100,UCKqODQgz8vkHPqc2ajQbplQ,罵られて興奮するド変態,_,blue
15:27:10,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,座長すみません、遅れましたーというわけで詫びスパチャをば,springgreen
15:31:01,$10.00,￥1068,UC0ossPzdWe2qecAPWH0MwIw,BecauselmGray,❤,gold
15:35:44,$1.99,￥212,UCclozbbpy_9cXYL96lYPxYw,青空_-_Cerulean_Wings,ソーシャルディスタンスだよw,cyan
15:37:34,€3.00,￥385,UCj9fX1CpItnXYRaqutskbhg,Himwo,I_want_to_hear_Polcure_again_please!_ポルキュア!,cyan
15:40:47,￥500,￥500,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,薬飲んでもろて,springgreen
15:44:27,$5.00,￥534,UCE_-8BGWCX86z7cMtAQr6_g,kinggotenw,The_roof!_The_roof!_THE_ROOF_IS_ON_FIRE!!!_We_don't_need_no_water!_LET_IT_BURN!!!,springgreen
15:48:32,￥610,￥610,UCePU86Ygtta2ABZGwK8-v_g,だいち1,応援してます！がんばって！,springgreen
16:02:54,￥1,000,￥1000,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,ちょっと一旦抜けてまたくるね♪,gold
16:12:10,￥200,￥200,UC6nav1Cl1CGHGCdTYgYvQZg,音坂シエ,遅れました、33万人おめでとう！！！！,cyan
16:24:30,$10.00,￥1068,UCmC_fUY9XYo58yPTAJCw8ig,Anti_Honey,<3,gold
16:26:04,$20.00,￥2136,UCXOD5xmGV5NcKWXh5BQxw-w,Waterseas,Suki_Polka!,darkorange
16:27:13,$20.00,￥2136,UCmC_fUY9XYo58yPTAJCw8ig,Anti_Honey,wwww,darkorange
16:27:38,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,Thank_you_SUPER_CHAT!!!,cyan
16:29:20,￥1,500,￥1500,UC6bqhH5ltJ_u-M8ul6HkzZQ,荒九夜,_,gold
16:30:13,￥3,300,￥3300,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,コップンカー!!_(天井に当たって育てないよ),darkorange
16:35:17,￥330,￥330,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,ぽるかかしこい,cyan
16:48:17,￥1,000,￥1000,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,A型、ビル回りの段差がとても気になります。,gold
16:54:52,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,もう仕事に戻らなくてはなのでアーカイブ代置いていきますー,cyan
17:10:39,￥610,￥610,UClYaXsusv4BNwoJpMHgFg_Q,8_15,お布施ポル,springgreen
17:11:58,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,おしごと終わり_疲れたぽよ,cyan
17:14:30,￥1,000,￥1000,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,_,gold
17:18:41,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,歌代,springgreen
17:20:02,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ドッ！,springgreen
17:22:24,￥500,￥500,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,よくわからんエコー代とアーカイブ代,springgreen
17:30:40,￥500,￥500,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,「匠はすぐ近くにいる」,springgreen
17:47:37,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,帰宅したらまだやってて嬉しい,cyan
17:58:56,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
17:59:23,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ポルカサーカス建設予定地（仮）決定おめでとうございます!,cyan
18:00:45,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,どんまい,cyan
18:01:30,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おつぽるー。楽しかったよー,springgreen
18:02:46,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,伸びの声がかわいいいんじゃああああああ！！,cyan
18:02:46,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,5分だけ見れたおつぽる,cyan
18:03:09,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,いい建設でしたわ。　おつぽるでした。,cyan
18:03:17,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,おつぽるー！,cyan
18:03:22,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長は本日、色々と気付きと学びを得たようです。あと、座長ごめんなさい。怖いのでいいです。座員より。,cyan
18:03:38,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,お疲れ様ポル,cyan
