12:01:58,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:02:27,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Super_Nenechi!_今日、Minecraftでどんな冒険をするのだろうか。_見つけるのは楽しいでしょう。,springgreen
12:03:07,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,Hola!!_buenas_tardes_Nenechi!!_,springgreen
12:03:26,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ワッフル代,springgreen
12:03:30,CLP1,000,￥147,UCARWACE2lIJTfd-PifgmSxA,Kaiser_Kai,Hola_Nenechi!_Saludos_desde_Latinoamerica,cyan
12:03:54,￥500,￥500,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,今日もラーメンいただきまーす！,springgreen
12:04:10,￥610,￥610,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,ワッフル代,springgreen
12:04:11,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,お部屋づくりがんばー！,cyan
12:05:28,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,ねねちー家できたらいろんな女連れ込みそう,cyan
12:05:48,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,今日もお昼放送助かります代,springgreen
12:06:15,￥500,￥500,UCTt0o4XBlvHmZDIvVc_HPEg,イヌトラ,野菜生活飲んでる？,springgreen
12:06:44,￥500,￥500,UCUQI7PWUGX_be909ToRuIEA,夜天の子久遠,久しぶりに昼に来れました。お部屋作成頑張ってください。,springgreen
12:13:20,$5.00,￥534,UC4QoKdcLNtcqn9zIKpIL1Fw,Jared_Hays,「いつも俺のラミィ見てる」って言いたいなら、"I'm_always_watching_over_my_Lamy"だよ,springgreen
12:14:24,￥500,￥500,UCpYaleCRiFIp50Uhk5s8obQ,さびたネジ,20XX年のねねち「オレのYAGOO、オレのホロライブ」,springgreen
12:14:42,$10.00,￥1068,UCz3T46JWpfq5WEXB_V5QKpw,imWads,SASUGA_SUPER_ENEN!!,gold
12:14:57,￥190,￥190,UCHigvlzraV-SqtA9CHIAVAA,腐肉の部屋,_,blue
12:15:08,￥610,￥610,UCIBKsLnUB_ROJhoyDmGauBQ,ユウラ,今日も仕事でリアタイできず逆皆勤賞だけどアーカイブ楽しみにしてるね！ARKはリアタイする！！！,springgreen
12:17:13,NT$75.00,￥286,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,Subaramazing_!!!,springgreen
12:17:47,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,NENEの壁だけ2列にするのどうあるか？,cyan
12:18:05,R$50.00,￥946,UC7gMMCdZfo36lpDbjP8yStA,Pachakuti_[パチャクテ],Games_I_think_Nene_could_like:_Planet_Coaster_(Theme_Park_Builder_game)_The_Sims_4_(Life_Simulator_game)_Spore_(Animal_Creator_Game)_Stardew_Valley_(Farming_Game)_Spyro_(Platformer,_English_only_;-;_),magenta
12:20:02,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,cyan
12:20:39,HK$10.00,￥137,UCbWX94w3aahg8oDK8H-8ZGw,SuperGenLi,ƎNƎN_M_I,cyan
12:24:23,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,NENE_is_ENENMI_<___<hmmm_,springgreen
12:26:26,€10.00,￥1285,UCGFeEaifJoyng_z7OziRTRA,Zoruru,Looks_very_good!_Nice_job!,gold
12:26:56,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,がんばれー❗,springgreen
12:27:46,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,J/k_I_kid._Looks_great_Nene_👌🧡🍊,springgreen
12:28:26,￥2,000,￥2000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,今日のログインボーナス！そしてアーカイヴ代...,darkorange
12:28:45,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,センスがほんとねねちらしくて好き(*ﾟ∀ﾟ),springgreen
12:32:23,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,ヨИヨИМl!,gold
12:34:16,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ねねちはフリーダムで和むなあ,springgreen
12:36:47,MX$100.00,￥515,UCACQREP3t1JmbdP0AEPosuQ,frank,Hola_nenechi,gold
12:38:23,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,大胆な改築は女の子の特権ってじいちゃんが言ってた,springgreen
12:38:30,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,今北プロダクション,springgreen
12:38:57,MX$129.00,￥664,UC90iSIhkH74Q_NIQn9yeBsg,Abraham_Scheinbein,Soy_simp_de_Nene_😎,springgreen
12:40:49,CLP2,500,￥369,UC7AjSv1wPEWhv4qH2pCPNoA,Underarrowr,Hola_Neneeee!!!!!_¿Cómo_estás?_acabo_de_llegar,_お邪魔しま！！🙇‍♂,springgreen
12:43:51,￥1,220,￥1220,UC7KZBBmOQ4LcKXLBp--BYNA,αアルファジェシー,久しぶりにリアタイこれたー！！_4thからエメラルドシティ知って、ずっと聞いてます！素敵な曲教えてくれてありがとう！！,gold
12:45:54,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,お仕事行ってきます。　アーカイブで見るね！,cyan
12:47:17,￥500,￥500,UCLMCuP_UxTU6mQfgfGHIvtQ,yuduki_suzuki,久々に昼配信をリアタイできて嬉しい代です！ねねちゃん建築ふぁいと！！,springgreen
12:49:14,CA$5.00,￥421,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,Gracias_por_el_directo,_Nene!_Thanks_for_the_stream,_Nene!_ライブがありがとうございますねね！,springgreen
12:53:24,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,そろそろ仕事に戻ります。労災ないなら保険も無さそうなので作業中の怪我の治療費を先に置いておきますﾉｼ,springgreen
12:54:29,￥500,￥500,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,にょーん代,springgreen
12:57:17,￥1,000,￥1000,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,ラミィストーカー事件発生！！容疑者のねねはラミィの家に不法侵入！！現在「俺のラミィ」などと意味不明な言葉を繰り返しております！！有罪ですね！！,gold
12:57:50,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,ワンダフルビューティフルシャイニング無職ロマンティック特殊性癖ねね単推し,完成を楽しみにしながら食べる昼飯は美味い,gold
12:58:05,HK$50.00,￥688,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,gold
12:59:12,HK$25.00,￥344,UCHU95OBFNxyZ9KS8YfGUh0g,Takashi_Kun,Hello_nenechi_any_plan_to_collaborate_with_your_wife_Ina_soon?,springgreen
13:03:54,ARS100.00,￥118,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,Linda_habitación_Nenechii_,gold
13:05:49,￥500,￥500,UCBvDOXCafvntyOsEUaA0liw,瀬川:せがわ,お仕事戻りまーす。建築がんばれ～,springgreen
13:12:03,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,仕事戻ります　,springgreen
13:18:37,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,yaho~_後で祝うつもりですか？,cyan
13:22:00,$5.00,￥534,UC0BOHY9y34XqvNCZjs1rWBQ,maki,Hi_Nene,springgreen
13:24:20,CA$10.00,￥843,UCMaVnGTQxcgL9YBr-BmbThg,Fantomex_NA,_,gold
13:26:11,MX$20.00,￥103,UCPHT0VFahFlQIP9g0gRAJcg,Actek,POLMAO_,cyan
13:26:58,$5.00,￥534,UCfZ9Nn4i2m6BZQZAzNu0v3g,Kapral_Samodov,Super_Nenechi!,springgreen
13:27:43,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,砂さん、ねねっち集めご苦労様です！！,cyan
13:27:35,$9.99,￥1067,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,SUPER_NENECHI_DAISUKI!!_❤️,gold
13:27:42,$10.00,￥1068,UCfZ9Nn4i2m6BZQZAzNu0v3g,Kapral_Samodov,HYPER_Nenechi!,gold
13:27:59,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,スーパーねねち24時間営業？,springgreen
