08:34:39,￥5,630,￥5630,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,とりあえず家賃おいていきますね🐟,magenta
08:51:28,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],Hello_again!,springgreen
08:51:49,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,⑦はまじ代,springgreen
08:53:14,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,Have_fun_korone！,springgreen
08:53:07,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
08:53:12,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,見届けられないから、おやつ代おいときます。最後まで走り抜けろ～頑張れ戌神アサーシン‼️,springgreen
08:53:29,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
08:53:29,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,This_is_a_gust_of_wind_of_a_new_direction,_@Korone_Ch._戌神ころね_._What_else_could_you_have?,springgreen
08:53:32,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,２枠目、あさーしん！,springgreen
08:53:40,￥563,￥563,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,仕事なのでゆびだけ置いておきますね,springgreen
08:54:21,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,_,gold
08:54:08,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,これが本当の朝ーシンってな,springgreen
08:55:00,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,朝から朝ハイーシン！！！,springgreen
08:55:16,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ぉぁょ〜仕事終わってころさん見れる幸せ😆,springgreen
08:56:33,PHP25.00,￥54,UCWPmeRVK8L9Z7uNWYR47cgg,IAmLead,_,blue
08:57:15,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさん2話組めおつころ～ん！！お仕事前にちょっとだけ見にきました～～！！帰ったらアーカイブで見させてもらいます！！！！,springgreen
08:57:49,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,I_am_going_to_work_to_pay_the_SC_see_you_later_QAQ,springgreen
08:58:19,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ダメだ、眠い。寝てもいい？今日も仕事なので！ころさんの体力やっぱすごいわ,springgreen
08:58:33,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,when_my_whole_day_is_taken_by_the_doggo_stream,_it_becomes_a_happy_day_,springgreen
09:01:30,PHP50.00,￥109,UC7cVPSr1pIHBBj8_yLq2p3w,Tj_Marco_好き_Rushia,Korone_please_rest_you've_worked_so_hard_all_night,cyan
09:02:14,￥2,000,￥2000,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,ころさん珍しく夜のゲーム配信じゃないなって思ったら…ぶっ通しでビビっている…。身体壊さないように楽しんでね！,darkorange
09:02:23,￥563,￥563,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],ころさんぉぁょ〜☀今から仕事なので残りはアーカイブでみまーす！,springgreen
09:11:08,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,加湿器代の足しに！,springgreen
09:16:34,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,おはようころちん。おやすみなさい,springgreen
09:17:13,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんぉぁょー　お仕事行ってきますクリアまで頑張って！,cyan
09:22:30,￥500,￥500,UCupQL1a6patQS_ogdRXw-Xw,すつー,そろそろ体に気をつけろよ。,springgreen
09:23:50,₩5,000,￥475,UCiolXHn7sv5TcpmfI_rKPAg,성성,昨日のアーカイブだと思ったら本番だったのか,springgreen
09:24:24,NT$75.00,￥286,UCeGXu-LpbdFiA8p8MBPitTQ,DarkBearLab,PS4_weak,_korone_strong,springgreen
09:25:15,€10.00,￥1285,UC2_M0_rp_fXZBj8wsqfqPvg,Joshi1509,ころね_すき！,gold
09:25:52,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,トッポがいい,springgreen
09:27:01,￥12,000,￥12000,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,次枠も、元気いっぱいアサーシン！！✨,red
09:28:01,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,ころさん,springgreen
09:30:29,€10.00,￥1285,UC1taNZBxEuoiJj0qZQYiK6A,Lhutien,You_cannot_stop_DOOG_from_streaming,gold
09:33:48,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,_,springgreen
09:34:38,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Did_she_seriously_take_an_hour_break_from_streaming_10-hours_just_to_stream_another_massive_block_of_time?_Respect.,springgreen
09:41:10,￥610,￥610,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,夜勤帰って来てYouTube見たらころさんまだ配信してたから驚いたー_休みながら配信してくださいね,springgreen
09:43:02,A$5.00,￥414,UC5IJAGpFnmH6eutm87QYOvQ,DaSpy,have_confidence,springgreen
09:45:04,$10.00,￥1068,UCE_lRRVbLh0BDqzUCh_HhWg,SlothNathan,this_madlass_is_a_grindlord_doggo._I_donate_in_respect,gold
09:47:05,$5.63,￥601,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,ころねは最高のバイキング！,springgreen
09:47:48,￥610,￥610,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎ﾌﾞｫﾝ,springgreen
09:48:49,$10.00,￥1068,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,Korone_deserves_all_this_love_and_more._Keep_it_up!_Take_all_the_yubis!_But_most_of_all,_keep_being_the_cute_doggo_we_all_know_and_love!_Love_you,_Korone,_our_doggo_wife_forever!_Thank_you_forever!,gold
09:49:00,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,I_have_to_get_this_off_my_chest.so_I_was_doing_The_new_Raid_in_D2_and_was_gifted_with_the_new_Rocket_while_watching_Korone._Thanks_Korone_for_the_luck,springgreen
09:51:32,￥500,￥500,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,おはようございます❗長時間配信お疲れ様です❗,springgreen
09:55:04,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
09:57:52,￥610,￥610,UCBStdWX3LoqGUEQ3rIAlgWA,びにちゃん,あれ？さっき来た時緑のビームみたいなやつだったのに結構進んだね！,springgreen
10:05:19,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
10:09:31,$2.00,￥213,UC-AtkRnNiu3aZn4YLs8Mn4Q,SweetyFox,I_believe_in_Korone!,cyan
10:13:25,NT$75.00,￥286,UCyoTgTs-RNuYqFg8WP_YKeg,FrankChiu,あれ？昨夜から。。,springgreen
10:26:11,CA$5.00,￥421,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,absolute_madwoman_Korone._Champion_Dog,springgreen
10:26:53,NT$75.00,￥286,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,今仕事中、こぉねさんも頑張てね！,springgreen
