21:17:56,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,本日のチケット代とお茶です,springgreen
21:18:06,￥200,￥200,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,今週の白上ロードショー助かる！,cyan
21:18:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,同時視聴のお供のドリンク代じゃい,springgreen
21:18:17,￥200,￥200,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,同時視聴のお供にお茶どぞ♪,cyan
21:18:45,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,ポテチ代,springgreen
21:18:45,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,今週も待ってました白上ロードショー！🍿,springgreen
21:19:00,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,同時視聴のおともに,springgreen
21:19:01,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,チケット代＆ドリンク代！おひざ助かる,springgreen
21:19:08,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,チミチャンガ代,springgreen
21:19:15,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,お膝の上助かるラスカル,cyan
21:19:35,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,同時視聴のお供にお茶どうぞ～,cyan
21:19:25,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,_,springgreen
21:19:50,￥500,￥500,UCpC8N4xXLabNoarHlFu1TQA,Aster_Whitewing,チケット代！　お収め下さーい！,springgreen
21:20:08,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,おやつ代とお茶代どうぞ！,springgreen
21:20:29,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,おやつ代🍩🍩🍩,springgreen
21:20:19,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,🌽頭から食べられそう,cyan
21:20:47,NT$150.00,￥573,UChF271A5NyIf_zHGMHukiTg,子明,同時視聴を期待する,gold
21:21:04,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,デップー2楽しみじゃーい！,cyan
21:21:55,HK$40.00,￥550,UCytI_Y5bGZMl-XeYmPLkQtA,Lkc_ty_Unknown,おやつ代とお茶代！🍗,springgreen
21:22:03,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,しゅわしゅわ代,cyan
21:22:26,￥610,￥610,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],ちょうどさっき5期生さんのクリアファイルGETしてきました〜。,springgreen
21:22:37,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,間に合った！お酒とポップコーン用意してきた！,cyan
21:23:27,￥500,￥500,UCc_soJfsTOFFmX_HR9svQDQ,Takuma,_,springgreen
21:24:00,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,楽しみな映画の時間じゃい！,springgreen
21:36:01,$2.00,￥213,UCi8FnhcQX4Rr9QChh0YoulA,Adrian_Navar,Have_you_heard_about_Candice?,cyan
21:50:30,₩1,000,￥95,UCqOfPQwm533-p-lk_v-IOFQ,이름없음,_,blue
22:13:10,ARS20.00,￥23,UCyHVnaCvUJu4U9DGdo9s0yQ,LoyalMiutomo,このシートは快適です。,cyan
22:27:09,$5.00,￥534,UCQD-5FbIX93kUvzGEPaQEDg,MrABKOne,Oh_man_Deadpool_2!_Thank_you_for_the_watchalongs_will_come_watch_the_VOD!,springgreen
22:38:38,￥500,￥500,UCJWjWfnlnQdmtlJN1HTcG3Q,いしゅとんmarkII,ジャガーノート(cvライアン・レイノルズ),springgreen
22:41:46,￥250,￥250,UCcXKXeJNg5bT4qLtqfgET2w,4545です,初見です,cyan
23:16:01,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,いいファミリー映画だった,springgreen
23:16:09,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Deadpool_2_is_a_family_film!_Thanks_for_another_fun_watchalong,_Fubuki!,springgreen
23:16:17,￥200,￥200,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,コレは確かにファミリー映画！,cyan
23:16:42,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,hi_friend!,cyan
23:16:43,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,これは紛れもなく名作ファミリー映画,springgreen
23:17:06,￥500,￥500,UCm_hCLAPCoJDpejbMnRqlKw,おいなりせんせー,ファミリー！,springgreen
23:17:10,￥200,￥200,UCZGph3JZMhHn706iXbwemQg,マサイアス,フブキさん！ファミリーって何さ！,cyan
23:17:08,A$10.00,￥829,UC1nZt8yE6ei0LU3VukOh7CQ,Catalyztic,Thanks_for_the_watchalong_friend!,gold
23:17:10,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,いやー！ファミリー映画の最高傑作だね！みんなで見れて楽しかった〜！,cyan
23:17:12,￥500,￥500,UCM4sKda-02uQq8c09LhTbaw,さちどりー,久しぶりに観たけどやっぱり良いファミリー映画で泣けた。,springgreen
23:17:17,￥500,￥500,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,楽しかった,springgreen
23:17:30,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,今回も最高の花金だった…,springgreen
23:17:49,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,最高のファミリー映画,springgreen
23:19:13,￥6,100,￥6100,UCiLe3eJAb5FpR1JWSYVk0DA,カフェ_ラテ,初コメさせていただきます。声可愛かったので登録させていただきました。これからも応援させてください。,magenta
23:20:51,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,面白かった～,cyan
23:20:51,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],めっちゃ笑ったwいいファミリー映画だった！同時視聴感謝！,cyan
23:20:52,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,良いファミリー映画でした！まさかの改変ハッピーエンドｗ,cyan
23:21:04,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,面白かったし楽しかった！,cyan
23:21:06,￥200,￥200,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,面白かったー！！,cyan
23:21:07,￥500,￥500,UCebCjipemOHCAQQBRXVnnrw,STRM【スターム】,白上ロードショー今日も楽しかった。フブちゃんありがとう！！,springgreen
23:21:11,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,今日は楽しい一日だった！,springgreen
