21:11:45,￥5,000,￥5000,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ_五期生箱推シティ,引っ越しお疲れさま＆配信おかえり！いつもアーカイブしか見れてないけど、いざ配信のお休みが続くとなんだか寂しく感じてしまいました。帰ってきてくれてほんとによかった！,magenta
21:15:28,￥200,￥200,UCYjdTRm-UU_V7VLjV6Dg6bA,うみかわ,引っ越し、お疲れ様です,cyan
21:16:40,￥1,000,￥1000,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,引っ越しお疲れ様！新しい環境はワクワクしますよね。昼間は仕事だったので夜はしっかり視聴しますよ！,gold
21:17:06,￥120,￥120,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,_,blue
21:17:53,￥1,000,￥1000,UClk1powx7AIPXXjH0qQtIiA,Pリス,引越しお疲れ様です！最後まで観ます！,gold
21:18:29,￥500,￥500,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,引っ越しお疲れ様！お昼は休日出勤で見れなかったけど夜は最後までおるよー,springgreen
21:18:31,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,今日は最後まで見るので,springgreen
21:18:59,￥2,000,￥2000,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンド,どうやら酔いやすいゲームみたいだけど僕は常にししろんに酔ってるよガハハ！てな具合にスベリ倒す僕なんですけどスベリ倒す素人からスベリ倒す芸人にしてくれませんか？,darkorange
21:19:01,￥500,￥500,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,引っ越しお疲れさま！短い期間のはずなのに凄い長く感じたよ。おかえりなさい！,springgreen
21:20:42,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,Good_luck_Botan!,springgreen
21:20:55,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,ちょっと見れないからアーカイブ代,cyan
21:21:02,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはパルクールぼたんちゃん。私はかつてパルクールをやりたかった。_しかし、私の故郷にはパルクールスポットはあまりありませんでした。,springgreen
21:21:36,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,頑張れぇ,cyan
21:21:53,RUB200.00,￥287,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],Ура!_Ботан_вернулась!,gold
21:22:34,￥1,000,￥1000,UCbkVdFD-Yltucr0bJN5_yvw,猫好きの猫アレルギー,気付いたらメンバー入ってちょうど5ヶ月だった記念,gold
21:23:10,￥500,￥500,UCrDjK4YvRXx3jGQIARno_sg,ナック,久々のリアタイでございます！引越しお疲れ様でございます！眠いです！できる限り最後までいます(_³ω³).｡o,springgreen
21:23:17,RUB100.00,￥143,UCz789lidlYbGPYL7dGG_kXQ,Arthur_Pendragon,こんにちはございますので、ロシアしておりますので、まっさんとしてストリーム!!!❤🇷🇺,springgreen
21:24:25,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,久しぶりに最初からリアタイできる！！最後までしっかりみるぜ！！！,springgreen
21:34:29,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
21:34:57,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,体が重い……今シーズンナーフされたんだなあきっと,cyan
21:40:14,￥250,￥250,UC3qX8ZvG3zRSryRoFwO1XAw,青葉謳歌,初見からの初スパです^^*,cyan
