22:59:57,￥1,220,￥1220,UC1-ZJ2NYenhO8fLgaBoRU-g,HRK,本日もあと少しなのですが自分誕生日なので是非フレアちゃんからお祝いのお言葉を頂けますでしょうか！,gold
23:00:55,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,今日も途中で寝ちゃいそうですけど、配信楽しませてもらいます！,gold
23:03:12,￥200,￥200,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,スライム狩りですか．．．．探索中にモンスターによる攻撃で怪我した場合は必ず労災手続きしてくださいね,cyan
23:04:33,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,ツクモでふーたんグッズげっとだああああああああああ,springgreen
23:05:28,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,フレアに会うことが幸せ,cyan
23:05:53,￥100,￥100,UCH3d-nazhjR5TWR6-fNAjbA,しもちー,_,blue
23:07:13,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,久しぶりにフレアちゃんのマイクラ観ながらマイクラができる！！,springgreen
23:18:31,￥200,￥200,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,_,cyan
23:20:01,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,たのしい,gold
23:20:25,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,落下のデーモン「惜しいっ！」,cyan
23:44:21,￥300,￥300,UCzHoIUXYHDH-GV8QNkqeL5Q,さぼてん・スカイウォーカー,遅刻代お納めください,cyan
23:49:39,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,ふーたんカワイイ,cyan
23:51:09,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,_,gold
23:54:30,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,買ったバイクで走り出してもろて,cyan
23:55:41,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,寝ようと思ってたのにめちゃくちゃ笑っちゃった,cyan
23:57:21,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,今日は目的を兎鍋作り配信に変更してもろて,cyan
00:06:14,$19.99,￥2135,UCIYFGgZYevETl4wD0W3bBmQ,Flame_X,日本語はわからないけど、フレアが話すと胸がドキドキします。,darkorange
00:11:51,￥1,000,￥1000,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,スマブラもいいぞぉ！！,gold
00:39:38,￥500,￥500,UCDcYyI4vB4KHUThxj9IXbrw,うおめん,草,springgreen
00:48:55,￥250,￥250,UCo8LNkTCoQo1VVu9Pm4c0Pg,ガリスパ,_,cyan
00:55:26,￥1,220,￥1220,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,フーたんのマイクラ突発コラボ楽しすぎる。ありがとう,gold
01:04:05,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,今日もよく迷子になっとる,cyan
01:19:44,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
01:20:29,￥610,￥610,UC_1JxspBLynw-gbDvEnaBmg,壁の中の人[xwalls0724x],三期生てぇてぇ爆発しろ代!!,springgreen
01:20:22,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,爆発オチなんてサイコー！,cyan
01:20:32,￥287,￥287,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,ナイス爆破！,cyan
