20:51:52,￥5,000,￥5000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,急遽仕事で朝早くなった（３時起き）ので生配信が見れなくなったのです、スパチャだけ送ります。…早めに言ってほしいもんですぜ～いつもおかゆんの生配信楽しみにしているのにさ！（会社はそんなことは知らないから仕事に行けと言うでしょう）,magenta
21:03:06,￥610,￥610,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,サガフロ初見です！_おかゆんと一緒に楽しんでいこうと思います🍙_並走するかもしれない、、、。,springgreen
21:03:17,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,昨日は投げれなかったので100万人おめでとうスパチャ！これからも未来永劫推してくやで,springgreen
21:04:00,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,サガフロ完全初見なので楽しみにしてました！頑張ってください！,cyan
21:04:03,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
21:04:04,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,案件おめでとう〜！頑張ってね〜,cyan
21:04:12,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,案件おめでとう！サガフロ大好きだから最推しがプレイしてくれて嬉しい！楽しんで！！,springgreen
21:04:14,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
21:04:45,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,初見プレイ目一杯楽しんでねー,cyan
21:05:01,￥500,￥500,UC0xunHxoNU8znCELI8ACuXA,じょーだん,今日も頑張ってるな....俺も鼻が高いよ...(初見プレイ頑張ってください!!),springgreen
21:05:43,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,アセルスは解釈一致なんで初見プレイ楽しみ,gold
21:05:46,￥200,￥200,UCsf97TICHhomOpkZxDDKfwA,蛇肉うどん,今日は気付かずに卵焼きになりました！,cyan
21:06:14,￥490,￥490,UCaO76UVCMtCSgn3OKcbCqeg,sion,アセルスは良いキャラ,cyan
21:06:29,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,自分が子供の頃大好きだったサガフロをしかも一番好きだったアセルスでやってくれるなんて最高過ぎます。。。ストーリーもめっちゃいいので楽しんでね！,springgreen
21:08:23,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,サガフロ案件おめでとう！！サガフロはチョコボの不思議なダンジョンのデータディスクの影響で遊び始めた記憶があるけど楽しかったんだよねー。今回おかゆんの案件すごく楽しみにしてたから思いっきり楽しませて貰うね！！,springgreen
21:10:25,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,サガシリーズ自体やったことないので今回の配信楽しみにしてました！ロマサガ3ギャルとつちったサガプレイヤースキル期待してます！！,springgreen
21:19:28,￥1,000,￥1000,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,初スパ失礼します。友人から勧められて以降日々の楽しみとなり、過去放送分も楽しく拝見しております。サガフロもライズに区切りがついたら買おうかと思います。おかゆさん頑張って下さい…！,gold
21:20:25,$10.00,￥1068,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,gold
21:21:40,￥10,000,￥10000,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,遅くなりましたが100万人おめでとう,red
21:25:53,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,すいませんがお仕事なのでアーカイブでみます,springgreen
21:38:19,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
21:40:51,￥10,000,￥10000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,100万人おめでとうございます,red
21:49:50,￥831,￥831,UCQIzt_-gnE22XjSUyQxXDFA,コロット,遅れましちゃいましたが、100万人おめでとうございます！！(金額はyummyを意識してみました)_いつも楽しい時間をありがとうございます！,springgreen
21:52:36,MX$20.00,￥103,UCAWpJBHf8Y5LNbIrfxfSjiA,DarkAbsolutE_Necros,Congratulations_on_your_million_subscribers.,cyan
21:55:04,￥200,￥200,UCi0qz1w3zZhKs_-qOgsJapw,o_k,やり込みRPGぜひ楽しんでください～,cyan
22:03:01,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,初見です！すごく面白いですね！！,red
22:06:35,NT$100.00,￥382,UC2PG4bv8PEzPy1Jtkn0moKA,競林,_,cyan
22:20:11,￥100,￥100,UCeXemBr9ay2qNE1sSClCVVQ,gm-_rikusen,_,blue
22:25:08,￥1,000,￥1000,UCgkRfugBzrOCZv7pWstwVVg,えんろう,初メンバー、初スパです。登録者100万人おめでとうございます！おかゆんのことはスバル(ソセレ)→ころさん(壺)→おかゆんの流れで登録者50~60万人くらいの時に知りました。日頃から配信や、歌でおかゆんの声やトークに元気をもらっています。これからも無理はしないように、活動頑張ってください。応援しています。長文失礼しました。,gold
22:26:14,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,地下には近づかないでください！・・・「ちか」だけに･･･,springgreen
