22:01:15,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,ポルじつのポケッポ代。ぽぽるぽる🎫,springgreen
22:02:24,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
22:02:37,￥100,￥100,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,blue
22:03:12,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,開始ツイえらい,cyan
22:03:12,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,なにか代,cyan
22:03:15,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#11_🎪,springgreen
22:03:39,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,名前のないポルカ,cyan
22:03:47,￥1,220,￥1220,UCS_YOrAV__m-yVqrJFyNvmQ,紅葉momizi,現実に貢ぐ相手いないので貢がせて下さい,gold
22:04:02,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカおるな,cyan
22:04:10,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,本日のメンバーシップ代です。今日も元気を貰いに来ました。,springgreen
22:05:05,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカおるか？今日もポルカ姉貴の元気が出る。別名見る栄養剤とも言われる配信を見てもいいのか！,springgreen
22:05:22,￥200,￥200,UC-NX-lOsSb9epGbucZxpkeA,漆黒,ゲーミングししろんを見に来た,cyan
22:06:34,￥200,￥200,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,ポルカは今日もかわいいな。パクチー食べたか？（っ’-‘)っ🌿,cyan
22:06:44,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,遅刻しました。3人目よかったです！,springgreen
22:07:04,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,料理は愛情,springgreen
22:07:47,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,塗り絵っていうことでプレゼントしよ？,springgreen
22:07:50,￥250,￥250,UC0_kiyl_EAk3JjmFyHpU9TA,寝起子【ねおこ】,今日もオールか…はぁと,cyan
22:08:04,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカおるか？絵が描けるんか？凄いな,cyan
22:10:02,￥200,￥200,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,ポルカ塗るか?今日も配信ありがとう,cyan
22:12:43,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,あーそういうことね完全に理解した（わかってない）,cyan
22:12:55,$5.00,￥534,UC9XlPWo01-aVeuLHDDso0AA,Nicole_Fagan,Hello_from_the_USA~_私はあなたと話すのに翻訳機を使います！_私はあなたのために日本語を学ぶために頑張ります。,springgreen
22:14:00,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,絵を描く人はすごいな全然わからん,cyan
22:15:12,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ぽる子ちゃんぬりぬりがんばえー,springgreen
22:16:49,￥200,￥200,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,こんポル～とりあえずどうぞ(*≧∀≦*),cyan
22:17:50,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],頑張ってね(о´∀`о)ポルカちゃんあとはアーカイブでみますね,springgreen
22:18:17,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
22:20:15,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
22:21:41,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,色は参考絵からスポイトすると楽だよ（違和感出るけど）,springgreen
22:23:54,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],遅刻しました～ログボ頂きます,cyan
22:27:00,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ポルカ塗ってるのか,cyan
22:27:32,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:27:37,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,絵の書き方は千差万別、参考方法はあっても正誤は存在しない。好きに描けばいいんだよ,springgreen
22:27:44,￥2,440,￥2440,UCJ2BgB195PtkVHnGZvBXIwg,Ninja_Slayer,ドーモ、尾丸ポルカ=サン。Ninja_Slayerです。初スーパーチャットだ。陰ながら応援している。,darkorange
22:31:29,￥100,￥100,UC5i5kUl80f-MuXrn3ZTQOhQ,信仰団ピロシキコンチェルト,_,blue
22:34:03,￥500,￥500,UCznSidPAbgptPohtmbR8_2g,しろえ*96,ポルカ先生！頑張ってください！,springgreen
22:35:34,￥500,￥500,UCyV1GmAwK4Q0f4IgFv0syKg,サウラ_-Diamond_Trade-,今日のメンバーシップ代おいとくぜ,springgreen
22:36:54,￥200,￥200,UCq0MTHrJ7c53gynyzBFCa6w,もーとこおじさん,クラフトピア寝坊から来ました,cyan
22:39:56,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,塗りが間に合う事を祈ってます…。,cyan
22:41:03,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,間に合いますように🙏🏻,cyan
22:44:53,$5.00,￥534,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ポルカ先生がんばれー！,springgreen
22:46:59,￥200,￥200,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,おまるんのライブでスパチャは初めてです、最後に大好きです,cyan
22:47:50,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,尾丸先生の次回作に期待して,springgreen
22:50:54,￥490,￥490,UCC0z5ZxFb-6uW8ibYOCBmZg,ぱぷぺぽんチャンネル,ポルカ頑張れ！,cyan
22:51:17,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,五期生ほんとにクリエイティブ,cyan
22:57:51,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,先生！時間が！,cyan
22:59:44,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,まだあわわわわわわてる時間じゃない,cyan
23:00:08,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,23:00,cyan
23:00:10,￥300,￥300,UCFwo0ArR2UPP-uVxC9oLZmA,二ア,ポルカちゃん締め切りです！普通に上手くてびっくりしました。あとはアーカイブで見ます！,cyan
23:00:11,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,落ち着いてー１本きめてこー,cyan
23:00:19,￥100,￥100,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,_,blue
