12:51:02,￥2,440,￥2440,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,仕事だからアーカイブで見るね！,darkorange
12:58:35,$10.00,￥1068,UCTI0gP8505hcPCukhnMw0KA,dragonminh,Have_a_good_stream_today!,gold
13:02:09,￥500,￥500,UCfSe_8IzJfgAcBJ9bi2gFSA,どら猫,最高の夜勤明け,springgreen
13:02:29,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,_,cyan
13:03:19,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,休憩ずらして会社から脱獄してきました(●´ω｀●)１位がんば,springgreen
13:03:44,SGD2.00,￥160,UCODiiTungLPyDZrJ1hYmH3A,Anpanman,Hello_Rushia_❤️,cyan
13:03:36,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,こんるしー！来たよーるしあちゃん！,springgreen
13:04:27,￥1,220,￥1220,UCp5ZhDt9ptt2cLsrSIw_0_Q,G_T,おはるし,gold
13:04:30,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,ゲリラ助か,cyan
13:05:01,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,一等賞目指して頑張,cyan
13:05:01,￥610,￥610,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,もうすぐ家出なきゃだけどそれまで応援してるね！頑張,springgreen
13:05:04,￥500,￥500,UCeuwzIEyGWuA3FKA9kQ4k7g,大豆イソフラボン,おひるしー助かるー、頑張れー,springgreen
13:05:13,R$5.00,￥94,UCqUBRNKYp1mfQs656nbLH3Q,LalahY_ch,Ohayo_Rushia!!_Brazil_loves_you!!_♥️♥️,springgreen
13:05:19,￥1,000,￥1000,UCPcWxhDE_g94H3PLIg_m5KQ,ののん,今日こそ１位取ってね！！,gold
13:05:43,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,獲るぞ1位！削るぞ奥歯！がんば,springgreen
13:05:43,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,もう休憩時間終わるから行くね…がんば,cyan
13:05:44,￥1,000,￥1000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,がんばるしあ！挨拶だけ出来たからお仕事戻るー！1位ふぁいとー！,gold
13:05:46,￥3,060,￥3060,UCp6GvKbtEpMNr1VCR_ANNdA,玲。,1,darkorange
13:06:20,￥250,￥250,UCNbsN2tg-aAVvQ8OR-dcWNA,ひびかり,_,cyan
13:06:33,$5.00,￥534,UCKWNFnHv1VXHuEcpLQsHldw,tuatara,がんばるしあ！！！！！！,springgreen
13:06:52,￥1,220,￥1220,UCvI9lImF94dkXG6bUbZNW2g,まりね,夜勤明けなので寝落ちするまで全力で応援してます！,gold
13:07:10,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,歯医者がんばるしあ！,magenta
13:07:02,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,歯医者がんば,cyan
13:07:12,$19.99,￥2135,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,HELLO_MY_FAVORITE_BOING_BOING_STREAMER_ILY,darkorange
13:07:15,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,歯医者がんば,springgreen
13:07:17,￥200,￥200,UCpDD_vp3moVpAsVTPAaIWxQ,あんせる-Ancel-,今日こそ1位,cyan
13:07:40,￥610,￥610,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,るしあが,springgreen
13:07:44,￥610,￥610,UCKSxopRrLaQEh3DTb9sZ61w,あー君,歯医者がんばってー！,springgreen
13:07:51,A$20.00,￥1658,UCrck5hs5wziWoiaF_1CNDVg,A_WANG,こんるし～オーストラリアからの応援です。一位を目指そう～～！早く歯を治ってね～,darkorange
13:07:59,￥1,220,￥1220,UCD9KMqS41jAm-Pfl-qgodDA,牙ちゃん,歯医者さん頑張って！,gold
13:08:01,￥610,￥610,UCKMGcJQHkGVbRgcP9u20MNg,マリン船長の下僕_十六夜霊夢,(●'д')bﾌｧｲﾄです,springgreen
13:08:05,CLP2,500,￥369,UCC1VURAZiush8QfFa2W1YtA,Katsura212,Gamabare_rushia,springgreen
13:08:16,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,歯医者がんばるしあ…！無事に帰ってきてね,cyan
13:08:15,￥250,￥250,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,お仕事戻りやす！_一位と歯医者がんば,cyan
13:08:24,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Its_Been_A_While_Im_Glad_I_Made_It_Woooo,cyan
13:08:56,￥500,￥500,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ゲームも歯医者も頑張って！仕事なのでアーカイブ見るね！,springgreen
13:09:21,￥500,￥500,UCNsNlW4OcNXgXNTwn-IyYZQ,っぽい。,ぽん助かる,springgreen
13:10:07,NT$75.00,￥286,UC8ENVgyW4XYiFSwWzZCeHHA,綾夜,Good_luck_Rushia!!,springgreen
13:11:00,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,こんるし,cyan
13:12:14,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,るしあちゃん、頑張れー！,gold
13:13:27,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,_,springgreen
