16:20:36,￥610,￥610,UCwUefv_RbMiLk4jot4_Cynw,鵺宵【雪民】,ゲリラモンハン楽しんでねー！アーカイブ代！,springgreen
16:21:14,￥200,￥200,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,ゲリラ代,cyan
16:21:17,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],プロハンターラミィの朝は早い,cyan
16:21:49,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,朝活助かる,cyan
16:22:06,￥250,￥250,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,ゲリラやったー！大好きなラミィちゃんの配信を聞きながら仕事ができる喜び😂,cyan
16:22:57,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,ゲリラ助かる！,cyan
16:23:38,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ゲリラアーカイブ代,cyan
16:23:59,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],ゲリラ配信助かる！このあとは会議とかないので聞きながらお仕事します！,springgreen
16:24:23,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,新しいプロコンでつよつよラミィちゃんだね。ゲリラはアーカイブだけど、コラボはリアタイ出来るから楽しみにしてる((o(´∀｀)o))ﾜｸﾜｸ,springgreen
16:24:46,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ラミィさんゲリラ配信ありがとう！今日も大好きだよ！,cyan
16:24:56,NT$30.00,￥114,UChDhqt1ZkmXYYvPyf3fAi9Q,タナハ,仕事中なので、ゲリラアーカイブ代,cyan
16:24:59,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,ゲリラモンハン助かる。新しいプロコンの力を見せる時！,springgreen
16:25:04,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,ゲリラ代でぇ～～ん,springgreen
16:25:08,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,ゲリラありがとう,springgreen
16:25:23,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,gold
16:25:50,￥500,￥500,UCDEvrHL474pXYEudi43-jWg,猫山亭雪華子【ねこやまていゆかこ】,ゲリラ拝見出来るのも休みの日の醍醐味,springgreen
16:25:59,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,ゲリラ助かる！夜勤あるので寝ながら見るね！,springgreen
16:26:03,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,今から出勤なのでアーカイブ代　ゲリラもコラボもたのしんでもろて！,springgreen
16:26:23,￥200,￥200,UCj1lcMgGkHlXegpTZBP5XRQ,8_d,ゲリラ配信助かる,cyan
16:26:16,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,広域3あればラミィちゃんが回復したら俺も回復するかな？,cyan
16:26:33,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,明日試験あるから今から寝ます、後でアーカイブ見ますから広域化3頑張ってね〜💪_今日もラミィちゃんのこといっぱい想ったよ!_では、ご武運を!,gold
16:26:54,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,ゲリラ助かる,springgreen
16:27:12,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,ゲリラ助かる！,springgreen
16:27:27,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],ゲリラであえて嬉しい、仕事中なので終わるまではラジオ感覚で楽しむね。,springgreen
16:28:00,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,どれほど広い?_俺にも届く?,springgreen
16:28:54,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,仕事終わって帰って来た！ゲリラ助かります！,cyan
16:29:04,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],こんらみ(*´▽｀*),springgreen
16:29:38,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,雪民にもユキミンにも届けるように上げてもろて。,springgreen
16:29:52,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,ラミィちゃんの配信が無いと1日が始まった感じがしないからゲリラ助かる！,cyan
16:31:16,￥1,000,￥1000,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,こんらみです。広域化はレベルに応じて周囲に与える回復量、回復できる範囲に影響する…はず。ちなみに、今作ではこんがり魚+活力剤のオートリジェネが結構強いです,gold
16:31:39,￥370,￥370,UCRmPfBgDyZ4nwansa3KbXkA,Old_Snake,仕事中なので、後でアーカイブ視聴させて頂きますね。_モンハンのゲリラ配信ありがとうございます❄️❣️,cyan
16:33:44,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],力と守りの爪作らないの？,springgreen
