12:06:40,£9.99,￥1482,UCJSHuZyWH5m7Lz9CxI4YGzQ,Marthley,Haroboooo,gold
12:08:18,￥1,000,￥1000,UCUl-gKfGM-IbuLputXkpEDg,レオパルド,はろーぼー,gold
12:08:41,￥200,￥200,UCC1fSxugviEO0La9LAv9JJw,むちょ,さっきロボ子さんのファスもフォビアの動画見て草ってましたぁ,cyan
12:33:04,￥500,￥500,UCuDCGXK_zjsbYnpQLiOstOg,九条大将,_,springgreen
12:42:27,$20.00,￥2136,UCpQCeawbW1naz0UJMR2Bq0w,Hoyvin,Halobo_Rococo!!!,darkorange
13:23:21,￥1,220,￥1220,UCAHStvT0UlHjZCoGECuUL5A,ゆり提督,今更ですが、ヤンデレギンス採用ありがとう。あと、エリトラ使えなくしてやれの呟いめちゃくちゃ笑われて恥ずかしかった。,gold
13:36:35,￥1,000,￥1000,UCbGwEt3QU2wI0MSuu1eRBIA,l_lにゃすぱ,やっと仕事休憩で見に来れました！,gold
14:08:41,￥500,￥500,UC1Bp2dmzreCxkciIiyUBe7w,Dusche,_,springgreen
14:22:03,￥100,￥100,UCXhwwSnYJI9f29EP3FH33qA,san_mama,_,blue
14:32:34,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんにちは～,cyan
15:01:04,￥500,￥500,UCl7DcBt3rPlyrMjbZ5RWpxQ,clown,昨日全ロス仲間とか言ってましたがあのあとデータごと全ロスしてしまいました…_全ロスは人生,springgreen
15:13:52,NT$15.00,￥57,UCAu5akDFM2KF2AT7g8PBu2w,きばいずみ,_,blue
15:14:16,￥100,￥100,UCXhi-at3UobgT68kXV_fFlw,ツトツト,_,blue
15:14:20,NT$30.00,￥114,UCdKqPFlghY1aL5SdYRd3fxw,CiX,_,cyan
15:14:18,$1.00,￥106,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,_,blue
15:14:39,￥100,￥100,UCtFlBxxSs633GpCCaDuxBhA,へちょ,_,blue
15:14:35,NT$15.00,￥57,UC8YIGs7DXFtqGVY88DUNZ7Q,Bill_Chen,_,blue
15:14:51,￥100,￥100,UChVIktH7xUEGfSU00tcjzDw,まちあ,_,blue
15:14:54,$1.00,￥106,UC9RmdJ1roArLmecGQFd8--Q,acolyte_[アコライト],_,blue
15:14:59,PHP25.00,￥54,UCbqX7iik17CjhT2BxOwkSYQ,Admiral_Moo,_,blue
15:15:05,NT$15.00,￥57,UCKJ5mTt6FivJlVc5WJsdaoQ,プトティラ,_,blue
15:15:24,NT$15.00,￥57,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,_,blue
15:16:00,$1.00,￥106,UCzJfECagyJ7743Fs6CVkKgw,Steven_H,_,blue
15:16:20,PHP25.00,￥54,UCZ2lA9WpyYCca2KoB_VEMJw,Bruce_Luyun,_,blue
15:16:24,￥120,￥120,UCqic1dyPhQqCGkSlthdZphQ,鼓草蒲公英,_,blue
16:10:13,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,はろーぼー。今起きましたが順調でしょうか？,springgreen
17:13:20,NT$300.00,￥1147,UCwsJ8CISx9osdEbic9fhNdw,Ryo,thank_you_for_the_stream,darkorange
17:13:22,￥200,￥200,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,おつろぼでした～！ひとまず完成おめでとー！内装作りも楽しみ！,cyan
17:13:51,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,おつろぼーー！！もう5時間...マイクラやばいね！！今日も楽しかった！！なんかいい感じね！！！,springgreen
17:14:26,￥12,000,￥12000,UCh1phzgyqWBfy4KmLfGmaXQ,しのん,おつろぼでした〜！ロボ製薬完成楽しみ〜,red
17:15:41,￥3,060,￥3060,UCGtFXrOrnW1PXHBtHxd9NKA,シャントットちゃん,おつろぼー(´･Д･)」,darkorange
17:23:57,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,クレカ上限で止まるのを繰り返すと上限が上がるよ。その内上位カードの招待状がくるのでオススメ。,springgreen
17:25:02,￥500,￥500,UCfbQiomFX8937zuJH4uhsHQ,風下,長財布盗難保険代,springgreen
17:26:32,￥3,000,￥3000,UC0MBkA0rSFWjDk0QitvuiYg,サンサン,_,darkorange
17:27:20,￥200,￥200,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,いでんし草,cyan
