23:00:13,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,こんばんドドド～。明日午前中から仕事なので久々にアーカイブになりそうです～。,gold
23:00:57,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:01:49,NT$30.00,￥114,UCJUgdNPcz3ncIzXgYGN4B5Q,Chien_Fu_Chen_【ちんじえんふ】[Tw],_,cyan
23:06:15,￥1,000,￥1000,UCaO3JdEyTk_BXKbydDNcorA,きなむすめ,薬代_お大事に,gold
23:06:16,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,胃薬代(っ・ω・)っ,springgreen
23:06:22,￥250,￥250,UCJUvotRskblkpvrirud_YZA,プルート,本日も睡眠のお供にさせていただきます🤤,cyan
23:06:32,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,こんばんドドド！無事届いたので併走…まだ5日目なので併走しつつ予習をさせていただきます！,springgreen
23:06:34,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,新ふりかけ代,red
23:06:41,$20.00,￥2136,UCRFsICjbgXFLJKLFiapa0WA,Hubb_Esper,Spending_Birthday_money!_I_am_sorry_for_falling_asleep_watching_you_streams_sometimes_but_it_is_very_peaceful._Thank_you_for_making_me_smile!_Keep_doing_your_best!,darkorange
23:06:44,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:06:45,￥500,￥500,UCXDyXYbCYZhwH-s8aKX4oXw,Meis_Clauson,こちらこそいつも素敵な配信をありがとー！,springgreen
23:07:04,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:07:25,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,胃薬代,springgreen
23:07:20,￥500,￥500,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,トイレットペーパー代,springgreen
23:09:02,HK$10.00,￥137,UCfRy7q7o-51PesJWwVp3f1Q,「とある瞑魔弒符【メンバシィプ】の絖命渡【わためいと】」堊杙,わためちゃん今日も超可愛い！なでなでなでなでなで～食べるときは注意してねぇ,cyan
23:09:18,￥1,220,￥1220,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,昨日言えなかったのでチャンネル登録80万人おめでとう💐_身体が資本だから食べ物も気をつけてね。_喉もお腹も大事ですよ！賞味期限切れめっめ！！,gold
23:10:11,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,明日も仕事なのでアーカイブで見ます！おいしいミルク絞ってね！（ドキドキ,cyan
23:11:13,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,今日は配信前にエビとカボチャのグラタン作りました！大事な体なんやから賞味期限切れチャレンジはほどほどにw,springgreen
23:13:07,￥500,￥500,UC5_INUbrhgFh-nOF4mvuAnA,うみうみ,わため、お腹だいじょび？ふりかけ……,springgreen
23:14:23,￥250,￥250,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,愛してんで,cyan
23:17:29,NT$75.00,￥286,UC8B9ApeN9gIjDnvfbdJ5TLg,【DDMANの焼肉屋】-Suika-切り抜き動画,わたあめは美味しいです。わためも美味しいですか？,springgreen
23:18:30,NT$70.00,￥267,UCAfUeA2qne1af1AYP6hC89w,ナオジュン,_こんばんドドド昨日の80万耐久聴きました！最後のキセキでエモくて涙が出ました80万人おめでとう！！,cyan
23:18:35,NT$75.00,￥286,UCLaQGhj6016TGV0IlVdWw6A,JIM_TNT,私の初めてSC_どうぞよろしくお願いします!!!!,springgreen
23:21:37,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,カバン新調祝い,springgreen
23:29:28,HK$25.00,￥344,UCg4hwVnh5NXwIQDJKgrFoeg,炎帝王,今日13日は私の誕生日です☺,springgreen
23:36:58,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,スパチャ読みお疲れ様です。ところで衣装ケースは整理されてますか？,springgreen
23:38:22,￥200,￥200,UC2U1_UzX6S-1LPKM6roGlQg,とう,改めて800kおめでとう！フブちゃんが来て疑問を思い出したんですが「バカタレ」の元を教えてほしいｗ,cyan
23:38:28,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,今月からわためいとになりました！！よろしくお願いします,springgreen
23:39:54,￥2,000,￥2000,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,_,darkorange
23:46:45,￥500,￥500,UCZZakmYFjyv-T5dbP1KV0gA,アル本気ロウ,わためぇのお顔がデラックス？？,springgreen
23:49:43,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,アーカイブ代,cyan
23:51:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:56:24,￥610,￥610,UCpebgT_oHzpUmvgHV3tc2IA,だめだこりゃ,遅ればせながら80万人おめでとー！！_これからも応援してるよ！_あと、バカタレ共がいたからディスガイア6購入しました！_ホロDLCの五人全員ステカンストしたよ！_,springgreen
