21:03:03,￥1,000,￥1000,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,団長、頑張れー‼️👊😆🎵,gold
21:04:54,￥610,￥610,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウ。,団長がんばれー！！,springgreen
21:07:48,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,ノエル団長必勝祈願🙏,springgreen
21:08:52,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,ノエル団長頑張ってね！！,springgreen
21:10:39,￥1,000,￥1000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,ノエル団長必勝を願っております🙏,gold
21:11:33,￥3,000,￥3000,UCAPI2cxKY7PHJEK8eT5Iddw,うどん君,(´･ω･)っ,darkorange
21:14:30,￥610,￥610,UCldmg4jU4P6OqQ8dplScVsw,野獣先輩,_,springgreen
21:30:00,￥2,000,￥2000,UC0AhCezAfkgZ--DYp1KLVjg,パウエル,必勝祈願とマカロン代,darkorange
21:50:49,￥500,￥500,UCPswV29EHz81lUVCrf7HtLQ,団長の椅子あーちゃん,_,springgreen
21:53:14,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,ナイスキル団長！！🔪,springgreen
21:53:23,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,インポスター勝利おめでとうございます！,springgreen
21:53:23,￥610,￥610,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,ないすぅ！！,springgreen
21:53:41,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],勝利のお祝い,gold
21:53:47,￥610,￥610,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,ナイスぅ！,springgreen
21:53:55,￥500,￥500,UCb8UdusiMnABj3b5FZVfWsQ,白銀性騎士団小岩井絢翔,おめでとう！,springgreen
21:53:55,￥500,￥500,UCDCKwhwSwKtoIofRMq5R6KA,はすきー,ないすぅ！,springgreen
21:54:06,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,おめでと～！,springgreen
21:54:30,￥200,￥200,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ないすぅ！！,cyan
21:54:40,￥610,￥610,UCmElmbdjAeAQH0veC-gq62g,iffy,ナイス団長！！,springgreen
21:55:06,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,団長ナイス！おめでとうございます！,springgreen
21:55:12,￥1,000,￥1000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,団長素敵な狼プレイナイスぅ！！,gold
21:55:35,￥610,￥610,UCqQolO38GNyx2tGeVxPvMWg,栗原クリボー,ナイス勝利❗️,springgreen
21:55:56,￥200,￥200,UCOaENbUKvAQ3uaNKucX4iJQ,ORX-_013【白銀聖騎士団需品科】,団長ナイスです！おめでとうございます！,cyan
21:55:58,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,騎士とドラゴンペアの勝利お見事にございました！,cyan
21:56:00,￥500,￥500,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,つよつよ団長！勝利おめでとう！,springgreen
21:56:06,￥610,￥610,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,団長おめでとう！,springgreen
21:56:31,NT$150.00,￥573,UCoAmnxd2CHzgX4EA-IxeN-g,LJoker,パチパチ,gold
21:56:38,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,ナイスkillムーヴでした！こんまっしゅる～！,cyan
21:56:49,￥610,￥610,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,最高の流れでした！団長流石です！,springgreen
21:57:31,￥500,￥500,UCV92FNSwFjGpmc3CWcmS8Tw,oikeda【おいけだ】,ノエココないすでした！！！,springgreen
21:57:47,￥120,￥120,UCyS5s9ew3C22SCpVZmc7y-g,Still,_,blue
