20:04:17,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
20:04:17,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！,springgreen
20:04:21,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
20:04:31,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！楽しみー！,cyan
20:04:42,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
20:05:01,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,楽しみにしてました！,cyan
20:05:16,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:05:23,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,待ってましたー！！！！,cyan
20:05:32,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,お部屋ツアー代ぺっこぺこ～,springgreen
20:05:51,￥300,￥300,UCSOC3Dedp5EMfOE4ZSor5pA,ミミズクのカッツン,お部屋チェック楽しみ,cyan
20:05:45,￥1,220,￥1220,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,3日ぶりにリアタイ...嬉しい😭,gold
20:05:47,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,移動中なので、こっそり視聴|_壁_|д･),springgreen
20:06:17,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこチェック楽しみに待ってたー！,gold
20:07:14,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:07:15,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
20:07:19,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,どんな部屋のがあるのかのたのしみ～！,cyan
20:07:52,￥370,￥370,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ぺこらの存在助かる,cyan
20:07:57,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,緊張します,springgreen
20:08:21,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
20:09:03,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,病院えらい！,gold
20:10:19,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
20:11:07,￥500,￥500,UCMNyCmN6SKt6jUSjUxRtz7Q,やきぷりん,RT完了,springgreen
20:11:37,NT$30.00,￥114,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おつぺこ～ｗｗ,cyan
20:13:56,￥500,￥500,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,すんません、3期生タペ買いたかったんですがその時財布が寂しかったもので・・・(´Д｀;),springgreen
20:15:29,NT$100.00,￥382,UC_xJdy1mV6P9v1sp8kDW89Q,Kevin思思,DDの部屋やばいすきない\(//∇//)\,cyan
20:16:59,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,長気を落とさないで,springgreen
20:17:35,£5.00,￥741,UCaiDhFeDVRUK9aO8t6wXwVQ,Kefka_dirge,これは私の最初の言語ではないので、あなたに感謝したいし、あなたが入れた仕事を愛しているので、今はデスマーチに戻って感謝しています,springgreen
20:23:19,￥500,￥500,UCUBTC9vmYKwCIPls0sQlWGw,Alviter,趣味だよ,springgreen
20:23:27,￥500,￥500,UCUBTC9vmYKwCIPls0sQlWGw,Alviter,趣味だよ,springgreen
20:25:47,HK$10.00,￥137,UCx4u2yGQUIxGt4h-mJNXvCA,るしあは私の天使,_,cyan
20:37:14,￥500,￥500,UCdHcl5j0UuMYsQMBqgGN6qA,煉獄,うむ！俺の部屋と大差ないな！！,springgreen
20:43:14,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
20:46:31,HK$5.00,￥68,UCUHRaAabB9QBufg_QwrJDlA,蒼樹_アオキ,_,blue
20:46:38,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,_,springgreen
20:48:10,￥200,￥200,UC6gpVKB0XrV33SIibDiA6Jw,へびぽすけ,_,cyan
20:49:40,NT$1,500.00,￥5739,UCewyHkToMfsVYgTp4Hu2yGA,ぺこら大好き,台湾野うさぎです。翻訳アプリで間違いがあったらごめんなさい。仕事で嫌なことになるたびにぺこらの配信を見ていると、まだまだ頑張れそうです！本当にありがとうございます。これからもの元気な配信を続けてください！P.S.これは初スパチャです。これで僕も大人の階段を登ったことになりますか？,red
20:50:28,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,マリン船長見えとる？,springgreen
20:51:16,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,紹介してくれてるの嬉しくてないてる,springgreen
20:51:59,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,マリン船長おるよーーーー,springgreen
