21:04:23,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,今日もかわいい代＆対よろ代,gold
21:04:52,￥500,￥500,UCyJU8XwHV-SqekANr3fuKEQ,大神チャンネル,すいちゃんは今日も可愛い!!!!,springgreen
21:04:56,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,星街さんスクワットちょっと少なくないですか？,springgreen
21:05:20,NT$100.00,￥382,UCGZE22GiZcD__m4MMmxRlow,小倉あや,_,springgreen
21:05:56,NT$150.00,￥573,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,_,gold
21:05:56,￥250,￥250,UC8JcC1uC1QsCO8O6uTHXh0A,イチヒロ,すいちゃんとテトリスしたい！,cyan
21:06:24,￥200,￥200,UCQOgbZRkPSsZuC_Gve8M0wQ,onipoyo24,筋トレ配信と聞きまして,cyan
21:07:20,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
21:10:35,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,これは雑談しながらテトリスするしかない,springgreen
21:12:07,￥6,100,￥6100,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,_,magenta
21:12:28,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,ガチ街が観たいです,springgreen
21:13:00,￥500,￥500,UC5h4uPgY0o9eIyC-3_Wesjw,さくら日和,雑談配信助かる,springgreen
21:14:44,￥200,￥200,UCQOgbZRkPSsZuC_Gve8M0wQ,onipoyo24,来年の分の誕生日投げ銭です,cyan
21:15:26,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
21:15:29,￥500,￥500,UC4O9Fo8VeHeij_jXNoaT98w,田中りょうぺい,電脳コイルいいっすねー,springgreen
21:15:34,￥370,￥370,UCw3v3B1dB_p69CkxWgjsRyw,雪花「せつか」,おめでとうー！！,cyan
21:15:38,￥500,￥500,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,ナイス！！,springgreen
21:15:44,$5.00,￥534,UCWKzyBB4L_jgegTAZh0MVTA,可憐ソース,_,springgreen
21:16:36,￥100,￥100,UCAI9Zo8ao9SXJ_FJ5QQxzqA,神鳳杏,_,blue
21:16:55,NT$300.00,￥1147,UCGlCbyTTp-wgzyZbp0cSK6Q,NathanQuolia,漫画なら、地獄楽もオススメ,darkorange
21:28:45,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,乳酸菌どうぞ,springgreen
21:30:29,NT$30.00,￥114,UCIzFlFnmJUoTsqrwYjxiSgg,生ごみ[TW],人形劇・布袋劇サンダーボルトファンタジー,cyan
21:32:03,SGD5.00,￥400,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,僕は一番好きなアニメ【ぐらんぶる】ぜひ見てください。絶対に爆笑します　XD,springgreen
21:34:40,￥200,￥200,UCnBdD8hQf_e7dZnqZhY7GJw,あじゃぱ,すこし昔のアニメですが、カウボーイビバップはホントにおすすめです,cyan
