01:06:14,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん大好きです,cyan
01:06:59,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,成長している！,springgreen
01:08:31,￥610,￥610,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,明日、朝から学校あるけどまつりちゃんのためなら寝坊してもいい！,springgreen
01:13:37,€5.00,￥642,UCrJH5X10cqtp4pH1mbLnyTA,TSG_Frank,まつりちゃんが大好き,springgreen
01:17:54,￥250,￥250,UCJtu9eKSVhTLN-f2HIjt1Ww,抹茶の苦味,幼稚園の時、石砂食ってる奴いたな,cyan
01:22:49,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,貯金代,springgreen
01:32:02,￥250,￥250,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,一瞬寝てた…ごめんなさい(ToT),cyan
01:32:21,￥700,￥700,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,徹夜で働いて食事は石かあ……,springgreen
01:32:43,￥3,000,￥3000,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,65万人おめでとう!!!仕事中なのでアーカイブで見ます。,darkorange
01:33:14,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,65万人おめでとう！,gold
01:33:33,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,65万人おめでとうー！！,springgreen
01:33:33,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,６５万人おめでとう🎉,springgreen
01:34:09,￥650,￥650,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,65万人おめでとう！いつも楽しい時間をありがとう！,springgreen
01:34:00,￥1,000,￥1000,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,65万人おめでとう！,gold
01:34:09,￥490,￥490,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,65万人おめでとう！,cyan
01:34:17,￥610,￥610,UC_5fw_iLlm772fTu9NUyx3A,れいる,65万人おめでとう！,springgreen
01:36:25,￥500,￥500,UCgmGt4WgEUVa0Vrh36xrBQw,一方的に爆死する痛さと怖さを教えてやろうか!!,初見です。夜も遅いので無理しないようにね。深夜残業･･･エナドリちゃんぽん･･･ｱﾊﾞﾊﾞﾊﾞﾊﾞ,springgreen
01:37:18,￥610,￥610,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,学校祭があったらまつりちゃんのスペース作ってもっと登録者増やすのに…_自分の力不足…歯がゆい…,springgreen
01:37:19,$5.00,￥534,UCbNVfqGzj60p420lKY99Sog,emilio_o,Congrats_on_650k!,springgreen
01:37:42,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,初見です。好きです,cyan
01:38:09,￥1,000,￥1000,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,初見じゃないです！今きたら６５万人になっとる、おめでとう\(_≧∀≦)ノ,gold
01:38:15,￥250,￥250,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,初見じゃなくてごめんね？,cyan
01:39:17,￥250,￥250,UC7wv3Vps9bGn6L0lGlJA7mA,RitA-ku2bon,パカエルちゃんももう少しで5万人よ,cyan
