21:17:53,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
21:18:14,￥1,000,￥1000,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,フブキちゃんの東方関連の配信待ってたんだよぉ！！！,gold
21:18:06,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,今夜のお茶代をどうぞですよ,springgreen
21:18:25,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,推しの萃香がメインと聞いて。っ🍵,cyan
21:18:32,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,気になってたゲーム助かる！ファイト,cyan
21:18:35,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お茶置いときますね　面白いゲームですよ！,springgreen
21:18:58,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,お茶置いておきますねー,springgreen
21:18:50,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,_,springgreen
21:19:04,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ゲームのお供にお茶どうぞ～,cyan
21:19:18,￥500,￥500,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],_,springgreen
21:20:43,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,_,cyan
21:21:22,￥1,000,￥1000,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,ライブ初見です、ババ共の寝起きから来ました(*´∀｀*),gold
21:23:51,CA$10.00,￥843,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,🍉💤,gold
21:36:14,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,回復するためのコマンド見といた方がいいです,springgreen
21:37:36,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,こんこんきーつね、萃香ががんばってると聞いて,cyan
21:38:58,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,Steam側でPS4コントローラー設定出来るみたいですよ？,cyan
21:46:07,￥500,￥500,UCwJNGk0TVBsgGZ6uVxXc0dA,バイカーtomo,クリアおめでとうございます,springgreen
21:46:09,￥1,000,￥1000,UClM4282MvcJ5by4KeELPULQ,ハゲソル,パッド設定おめでとおおおおおおお,gold
21:50:01,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,青ゲージのタメ技で弾幕消せます！,cyan
21:51:30,￥200,￥200,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,台をうまく使うかグレイズをうまく使ってください！,cyan
21:53:10,NT$15.00,￥57,UC1mFQZPX9jPRXdtafCYPfzg,Decadence,_,blue
21:58:27,DKK200.00,￥3454,UC-5kx0p-GRx1EOvMGfKQgVA,BogDamnIt,FUBUKI!_FUBUKI!_FUBUKI!_Ariga-thanks_for_streaming!_❤❤❤_Good_weekend!_,darkorange
22:00:21,MX$20.00,￥103,UCUH_PkZbSq16iSXOpDGGqQg,Oscar_Mejia,eres_encantadora,cyan
22:03:04,￥200,￥200,UCyQZhtvSC3-ke1IusHa7nHw,タヌキ汁,YAGOOが幻想入りと聞いて,cyan
22:04:55,₹1,000.00,￥1456,UCnCbTaQ7-qLdepGlRCKowGg,Sadbhav,Ganbare_Beam,magenta
22:05:03,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Hey_Fubuki,_my_connection_is_awful_so_I_hope_this_gets_through,_I_love_my_friend_like_a_wife,springgreen
22:08:17,CA$10.00,￥843,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,こんにちは、フブキ、ホロライブのためにしてくれたことにただただ感謝しています。Thank_you_very_much_for_all_of_your_hard_work.,gold
22:14:13,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ちなみにその技で弾幕消せます,cyan
22:19:30,￥200,￥200,UCyQZhtvSC3-ke1IusHa7nHw,タヌキ汁,狐が幻想入りと聞いて,cyan
22:22:13,£20.00,￥2967,UC26cdNmjhUgvOWnmVsOcUjg,Stewart_McIntyre,Thank_you_for_your_hard_work_and_have_an_enjoyable_stream!_Arigato_from_Scotland,darkorange
23:13:13,A$5.00,￥414,UC5zFgx6HVpcgoMT4XDUBk0Q,mad_hatter,NICEEE!!!!!,springgreen
23:16:33,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,楽しかった！続きが楽しみやね！,cyan
23:16:36,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,Nice_fight！良いゲームでした！,springgreen
