14:17:24,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
14:59:02,￥10,000,￥10000,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,red
15:00:29,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,久しぶりの紙ゲー(髪ゲー)だ！！お仕事だからアーカイブで楽しませてもらうね！いつも配信ありがとう！！,springgreen
15:01:20,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,スパゴリだぁ,springgreen
15:02:31,$50.00,￥5341,UCj1B5SclazOAcna1ggTfhow,何処かのヘイミン,今日は突然に暇があるので縁を感じるからスーパーチャトをあげます。かなたん最近調子がいいのか？,magenta
15:04:30,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
15:04:47,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,つまりゲリラ・ゴリラ,cyan
15:06:04,￥1,220,￥1220,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,ゴリ…ゲリラ助かる！暖房入れておきますね！,gold
15:08:48,￥250,￥250,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,_,cyan
15:13:17,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,アルストツカに栄光あれ！,springgreen
15:15:14,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,アマネカナタに栄光あれ！,cyan
16:21:58,CA$2.00,￥168,UC6NizyHMsOp65UcGXrvZ2wA,JustHomura,hi_i_love_u,cyan
16:23:04,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,サラダバー,cyan
16:25:21,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,オブリスタンへようこそ,cyan
16:26:05,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,ゴリゴリゲリラ助かった,springgreen
16:26:47,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫開始ツイでは家族を養う為って聞いてたんだけど...ｗ今日も楽しかったよ！,cyan
16:27:00,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなた～💫ゲリラ配信ありがとうございました。,cyan
16:26:53,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,おつかなたー！ちょうどこれから夜勤だったのでゲリラ配信助かりました！,springgreen
16:27:04,￥2,000,￥2000,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,逃亡成功！！！…だけでは多分今後の生活不安だと思うので今日の通告10件×200クレジット置いてきますね。ちなみにトゥルーエンドに家族逃亡エンド、アルストツカ革命エンド、アルストツカに忠誠を誓うエンドの3つがあるよー,darkorange
16:27:18,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた～生存エンド行けてよかった！_オブリスタンに栄光あれ！,cyan
16:27:18,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,生存ENDおめでとう！,springgreen
16:27:52,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,配信来たら一瞬でクリアしてたのでw後でゆっくり本編観ますね,gold
16:27:55,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,おつかなたー💫ゲリラ楽しかったよ!,cyan
16:28:49,￥200,￥200,UC-98CI_mX4wu2EmbnMZsi_Q,ゆみつかい1029,ゲリラ配信助かった代,cyan
16:29:06,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,アマネ・カナッタ審査官、バイト代です,springgreen
