19:47:39,￥6,100,￥6100,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,開始までに間に合うか分からないのでとりあえず,magenta
20:03:36,￥500,￥500,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,ログインボーナス,springgreen
20:03:39,￥500,￥500,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,始まった瞬間からかわいい代,springgreen
20:04:32,￥370,￥370,UCdJa1TRimLXBl_C6mkQEPTA,きりん,ポケモンの大会お疲れ様！,cyan
20:04:58,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ポケモンお疲れ様です,cyan
20:05:14,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],ポケモンナイスファイトでした！,springgreen
20:05:14,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,少ないですが,cyan
20:05:27,￥1,000,￥1000,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,この前の詫び代ですすいやせんでした！！(土下三点倒立),gold
20:05:54,￥200,￥200,UCPnt1C7U2emj33Hb-yLaOqg,ベジータさま,初見です。団長と同じく先月誕生日でした,cyan
20:06:01,￥1,000,￥1000,UChqk0nT8rtwBrdkBa_npzmA,ハルサメ,人生初スパチャ＆メンバーでした！,gold
20:06:08,￥500,￥500,UCCgJX8IMaPT5MrmCZTIixzg,つくよ,ホロライブ剣盾杯お疲れ様でした！,springgreen
20:06:13,￥490,￥490,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,団長の雑談すきだよ！,cyan
20:06:42,￥500,￥500,UCptw3UUjOYTuxcbNrh4EEow,あるえす,団長の雑談すき！お仕事なので後でアーカイブにて失礼します,springgreen
20:09:58,￥500,￥500,UCSuZb4NPTYoXKsHgIEVlcaQ,まきまき,ノエぽん助かる代,springgreen
20:12:40,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,止まるんじゃねぇぞ,cyan
20:15:08,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,綺麗なけつかっちん代,cyan
20:17:31,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,コロコロから来ました！,cyan
20:17:57,￥5,000,￥5000,UCT0MglyA-g_tXhnYmhtUOlw,オカヤド,ポケモンお疲れさま&健闘を称えて,magenta
20:20:24,￥500,￥500,UCgVIE62aKCSXCy_pBAKAOUw,ジャンク,バイト行ってきますお先におつまっする💪,springgreen
20:21:59,￥500,￥500,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,モン娘はいいぞ！,springgreen
20:23:05,￥200,￥200,UCHSfzkPCPM8TWjuQReScjDA,居眠り門番,団長かわいい代,cyan
20:23:23,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,この時期なので風邪とインフルには気をつけてください,cyan
20:23:47,￥610,￥610,UCTwjBDdMkBCrkIOwNoRjPHw,tm_km,今きたー！あと振られちゃったから慰めてほしい,springgreen
20:24:47,￥1,000,￥1000,UCk0RRjz47SZFrnT0v94INKw,NAO,こんばんまっする💪久しぶりにリアタイこれました。,gold
20:25:09,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,女王わからせ枠ですね。わかります,cyan
20:25:17,￥200,￥200,UC6cjaZeNFltv7gRT9BMmYpA,もんすき,えええっっ！！？あの”女王様”とお願いされた後にもうなんか‥確実にOUTでした詳しくは配信を見てくれ,cyan
20:25:22,￥1,220,￥1220,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,団長はセンシティブ枠と,gold
20:25:44,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,前衛型僧侶ですか？,springgreen
20:26:01,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,収益外される前に投げとこう,springgreen
