20:00:08,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,寝る前に,cyan
20:00:41,HK$50.00,￥688,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,おかゆのASMR大好き,gold
20:01:19,$9.99,￥1067,UCQD-5FbIX93kUvzGEPaQEDg,MrABKOne,I_was_hoping_you_would_do_another_one_of_these!_Thank_you_for_the_peace_and_relaxation_Okayu!,gold
20:01:21,RUB200.00,￥287,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,very_calm_and_nice,gold
20:02:07,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
20:02:06,$10.00,￥1068,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,gold
20:02:14,￥1,000,￥1000,UCC5pntollOniI4_2Jd0_CZQ,聖なる怠け者,ASMRありがてぇ…,gold
20:02:33,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんの優しい声でのＡＳＭＲ、癒される,springgreen
20:02:40,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,久しぶりに歌配信に来れた！,springgreen
20:02:42,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,まだ仕事中なので寝る前にアーカイブ見まーす,springgreen
20:03:09,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,もう眠れそう,cyan
20:03:10,￥500,￥500,UCKp3lXz5Z2CWlW9MpatT6CA,MISATO,おかゆんの子守唄で毎日安眠,springgreen
20:03:25,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんのASMR助かる…,springgreen
20:03:39,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,久々の,springgreen
20:03:42,￥140,￥140,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,_,blue
20:03:54,￥610,￥610,UCxC4NcoKaX7_6c5bt8oJ64w,りゅー,ASMR助かります,springgreen
20:04:00,￥370,￥370,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,久々にリアタイ！！さらに,cyan
20:04:08,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,ASMR助かる,springgreen
20:04:25,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,おかゆんの子守唄ASMR助かる(_˘ω˘)ｽﾔｧ,springgreen
20:04:31,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,寝ちゃう前に…,cyan
20:04:56,￥1,000,￥1000,UCib8h0Kq_w0s7wLoTerQTMQ,Ryu9,安眠助かる,gold
20:05:17,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,ASMRありがとう…,cyan
20:05:22,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,ねむねむおかゆ,springgreen
20:06:01,￥1,000,￥1000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,😇😇😇,gold
20:06:47,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,幸せすぎて眠くなるどころかテンションが鰻登り,cyan
20:07:03,€5.00,￥642,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,springgreen
20:07:29,￥1,000,￥1000,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰になったおにぎり】,もぐも・・・ｽﾔｧ,gold
20:07:45,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,たまには早寝しようかな,cyan
20:07:58,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,😇😇😇,springgreen
20:08:26,A$5.00,￥414,UC94Tor4tjjU5iYAU7DqFIsg,Ckauliflowerz「カリフラワーズ」,Thank_you,springgreen
20:08:37,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,おかゆんの歌声を聞きながら目をつぶってるだけで、溶けそうなくらい心地良い＝ω＝大好き,springgreen
20:08:34,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,ASMR,cyan
20:08:41,￥610,￥610,UC3vV_E10SDi8FuUK1mVYBHg,大輝,おかゆんの,springgreen
20:08:52,￥6,100,￥6100,UCDN0HkFSHZK89MV0kjDLOEA,しちゅーくん,初見です、ずっとROMでしたが遂に勇気出せました！いつもお世話になっています！オフラインでも聴きたいため必要ないと思ってたpremiumも登録して快適に聴かせて頂いてます！,magenta
20:08:58,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,たすかった。気持ちいい,springgreen
20:09:02,￥490,￥490,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,子守唄ASMR_寝るのに毎日使えそう…,cyan
20:09:22,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,めっちゃ落ち着く、、、癒される,cyan
20:09:30,€0.99,￥127,UC5umOdha5iajvD7hj5f4o7g,Ichigoeki,_,blue
20:09:42,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ASMRありがとう,springgreen
20:09:49,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Thank_you_for_being_amazing_Okayu,springgreen
20:10:14,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,寝させてもらいますー！(っ˘ω˘c_)すやぁ,springgreen
20:10:20,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,今週は毎日おかゆんの子守唄聴きながら眠れる,springgreen
20:10:45,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,ASMR助かる!　おやすみ💤💤💤💤　,springgreen
20:10:53,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,おかゆんのおうただいすき。,cyan
20:11:20,￥610,￥610,UC18dfbyBc2GxDhJDPf6Ys6g,さぶ,たすかる,springgreen
20:11:39,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,子守唄助かる,springgreen
20:11:35,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,ありがとう,springgreen
20:12:22,￥610,￥610,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,すごく落ち着く,springgreen
20:12:28,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,心地よく眠れそうなので寝落ちする前に,springgreen
20:12:41,￥610,￥610,UCKupcEJ2QZqk_iJ8ySytMUw,トカゲのしっぽ,子守唄助かる,springgreen
20:12:54,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ASMR,cyan
20:14:02,￥610,￥610,UCdltj4HR7BmV-s4OTPPluVg,じげる,_,springgreen
20:15:07,￥1,220,￥1220,UCRxljISWUmuZ1kBK7WaTScA,オのまとペ,いい声,gold
20:16:17,￥10,000,￥10000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,耳が幸せ…ありがとうございます❤️😇😇😇,red
20:16:31,NT$75.00,￥286,UCGC4yrvHwg3UZ_FFSy0C2kw,李俞慶【_おにぎりゃ_】,幸せ(*˘︶˘*).｡.:*♡,springgreen
20:16:31,￥1,000,￥1000,UC5PxCG7y71ZZOoAeWaDO8YQ,ふじねこ,最高に癒される～！！,gold
20:16:24,￥1,220,￥1220,UCToC7deuXu47kIpILvuk8Hg,ショコラ味おにぎり,おかゆんの透き通るような綺麗な歌声で、耳と心を浄化してくれてありがとう代,gold
20:17:05,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_❤_❤_❤_❤_,springgreen
20:17:06,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,素晴らしい…,cyan
20:16:59,￥2,000,￥2000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,はぁー、おかゆんの優しい声が好き！マジで好き！,darkorange
20:17:24,￥2,440,￥2440,UCFPWjrS-NFrxsMDGfWuK_dQ,鬼ちゃん,おかゆんの声まじ落ち着く,darkorange
