09:36:50,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,朝のお茶をどうぞですよ,cyan
09:37:15,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,朝のお茶代どうぞ～,cyan
09:37:31,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おは,cyan
09:37:52,￥500,￥500,UClFMYdVbSczrWNnZIN09LrA,あおねこ,お、おめでとうございます！,springgreen
09:37:58,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,朝の,springgreen
09:45:40,￥250,￥250,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,良い住人が来ますように,cyan
09:46:07,NT$75.00,￥286,UCP5KR5J2rDfjauc0GBjBBGA,Moucha,Good_lucky,springgreen
09:46:18,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,おは🌽ー！　お茶代じゃい！　ガチャ頑張れ！,cyan
09:52:06,￥398,￥398,UCGlY0IBz2ZRyE3GCWP0bH4w,るる,頂きます,cyan
09:52:08,￥398,￥398,UCFPeOFqHEKJTlKSuBlY5XUg,ノフィカ,ください,cyan
09:52:11,￥398,￥398,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,買った！,cyan
09:52:26,￥398,￥398,UCn4YBifJLjV2hk4Ot6B6bjA,和菓子だんご,朝ココ1つお願いしまままままま,cyan
10:26:19,$1.99,￥212,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Go_fight_win!,cyan
10:26:21,$14.99,￥1601,UCnniUdsHIzYgpIOArlaumEw,Chun_Yi,fox,gold
10:29:12,￥1,000,￥1000,UC1kBDsUpbUw_mGpc0N8JD4Q,白ぶどう,50万記念見れる分からんから先払いするとこ見てて……,gold
11:15:08,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,配信初リアタイです,cyan
11:23:51,￥2,000,￥2000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,脇の壁紙でメンバーになりました。よろしくお願いします。,darkorange
11:27:28,￥610,￥610,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,フブチ代デス,springgreen
11:29:48,￥200,￥200,UCu6stMBEfDLCANkhkyqc7sA,柑橘みかん,獣化したボンドルド白上をもふりたい,cyan
11:33:20,￥200,￥200,UCU5Zy9nk6j5XAYx2Adfj09w,むーんすのう,なんとなく、すいません,cyan
11:44:30,￥500,￥500,UCakR-n9WPaVYsm_Qu3AXZpg,ドールレミフラ,先行投資で申し訳ないですがまもなく50万人おめでとうございます。,springgreen
12:00:20,$50.00,￥5341,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,もうすぐ５０万人がいる、おめでとうございます！あなたの放送はいつも楽しいです。本当に働き者だってお疲れさまです！ホロライブで皆の成功し続けることを願っています!私の日本語下手からすみません。今寝ますからおやすみなさい。,magenta
12:06:25,￥250,￥250,UC9KEh_OIus8i3LMpbszcdEQ,小鳥遊がく,ぺーーーーーたーーーーー,cyan
12:06:47,CA$5.00,￥421,UChXnddH-DohTvN6xorInvYA,Tony_H.R,楽しい～,springgreen
12:07:07,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おめでとう！,cyan
12:07:14,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ペーター招致おめでとう！,springgreen
12:07:25,￥100,￥100,UCIVxqlHj4vaiZseIanJ-PyA,ゆうしおラーメン,_,blue
12:10:51,￥500,￥500,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,長時間配信おつ🌽でした！！,springgreen
