22:00:02,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
22:00:52,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,本日のお茶うけです、新記録目指して頑張ってください！,springgreen
22:01:40,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,マグマダイブRTAきちゃ！　お茶代じゃい！,cyan
22:02:14,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,最速ダイブファイト！,cyan
22:02:35,￥1,000,￥1000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,最速祈願！！,gold
22:02:48,￥1,000,￥1000,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,gold
22:03:09,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,記録目指して頑張って,springgreen
22:03:22,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,お茶どうぞっす,springgreen
22:03:29,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,かわいいBGM助かる,cyan
22:03:36,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,セルフＢＧＭ代,springgreen
22:03:36,￥200,￥200,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,セルフBGM助かる,cyan
22:03:42,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,久しぶりのマグマダイブ！最速9分4秒の壁を越えていこう！の,springgreen
22:03:42,HK$25.00,￥344,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,_,springgreen
22:03:49,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,良記録祈願の,springgreen
22:03:56,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,最速目指して頑張って！！,cyan
22:04:09,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,最速更新祈願のお茶どうぞ～,cyan
22:04:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,最速でマグマにダイブしてー！,cyan
22:04:26,￥100,￥100,UCdBNKPrhuYDNeSP40G80f5g,あーす,_,blue
22:04:43,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,自己ベスト更新祈願,cyan
22:05:02,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,RTAのお供に,springgreen
22:06:52,RUB100.00,￥143,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Good_luck,_Fubuki-san!,springgreen
22:08:58,￥500,￥500,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,お茶どーぞ！,springgreen
22:12:25,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,間に合った〜,cyan
22:13:53,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,今日のお茶代やんけ,springgreen
22:26:41,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,ナイスダイブ！,springgreen
22:37:01,￥1,000,￥1000,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,祝・１０分切り,gold
22:37:28,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,おめで🌽！！！！！！！！,springgreen
22:37:32,￥920,￥920,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,ないすぅ,springgreen
22:37:35,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,10分切りおめでとう！,gold
22:37:39,￥250,￥250,UCltrWjFPQ9TjhzVdm0rKL_A,トキラ,おめでとうーーーー！,cyan
22:37:42,￥1,000,￥1000,UC2vX_9LaWpEZbIF3Oy22u_g,卯月,10分クリアおめ！マグマ茶です！,gold
22:37:45,￥1,000,￥1000,UCQxF6Ajt-XnvEWu_ZQOLlLA,おそまつざきしげる,おめでとう！,gold
22:37:48,￥1,220,￥1220,UCVnvhZilHTci5-DIPkpcFoA,シラス,10,gold
22:37:58,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,これはとても良いタイムが出ましたね。日本代表も期待できます。,springgreen
22:38:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ナイスダイブでした！,springgreen
22:38:21,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,１０分切りおめでとう！！,cyan
22:38:34,￥490,￥490,UCyFkh-NmiIVOMRjT7JEDECg,ごっぽん,おめでとう,cyan
22:38:39,￥2,000,￥2000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,10分切り流石です！おめでとうございます！,darkorange
22:38:39,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,10分切りおめでとう！！,springgreen
22:39:02,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,10分切りおめでとう！,springgreen
22:39:12,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,10分切りナイスダイブでした！！,cyan
22:39:29,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,９ｍ２０ｓナイス！,springgreen
22:39:47,￥200,￥200,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,葬儀代,cyan
22:40:14,￥610,￥610,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,ナイスダイブでした,springgreen
22:40:15,￥200,￥200,UCEDdFtWDmv0oFuKJVkONaGA,ふるーつにゃだむ_ざむらい,おめでとう,cyan
22:40:24,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,10,cyan
