23:07:00,￥10,000,￥10000,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,1年間会長を推してきて、4期生を推してきて、ついにこの日が来たかと非常に感慨深かったです。5人揃ってこの衣装で歌って踊ってる姿を早く見たい…かわいいをありがとう。幸せをありがとう。これからもよろしくです。,red
23:24:27,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,危うくガチ恋になるところだった、あぶねえあぶねえ,red
23:29:27,￥10,000,￥10000,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,明日仕事が早いから今のうちに投げトきます。会長ー！トっても,red
23:30:53,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,springgreen
23:32:32,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんドラゴーン,springgreen
23:32:43,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんどら！,springgreen
23:32:43,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,springgreen
23:32:52,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,今日はアイドラゴンだった,springgreen
23:33:01,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,CUTIE_,springgreen
23:33:19,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ほんへ,cyan
23:33:05,￥250,￥250,UCN9w3jEHSZyADhFk1Lxf5RQ,ミーサミューサ2号,少額ですが、1号の代わりに納めます,cyan
23:33:16,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
23:33:28,￥500,￥500,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,_,springgreen
23:33:18,￥250,￥250,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんドラゴーン❗️,cyan
23:33:19,￥1,000,￥1000,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,アイドル衣装,gold
23:33:30,￥500,￥500,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,今日からガチ恋になりました。対ありです,springgreen
23:33:50,￥500,￥500,UCEXx7Mbvykza3Cm9lp4si6Q,おまる,アイドル衣装かわいかった！！,springgreen
23:34:04,CLP1,000,￥147,UCwuqyzU3A0gH8sHZm2zv1eQ,Sanctuary_Drakonnen,COCO_I_LOVE_YOU_,cyan
23:34:19,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,アイドル衣装げぼかわでしたー！,springgreen
23:34:33,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長に清楚な衣装は破壊力がすごかった‼これはガチ恋しちゃいますかもですねw,springgreen
23:34:14,￥500,￥500,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,この日を待ってたんだよなァ　素晴らしい勇姿を拝見できました。ありがとうです。ガチ恋ではないです。,springgreen
23:34:24,￥610,￥610,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ガチこいの向こう側に行きそうだった💦💦,springgreen
23:34:28,￥2,000,￥2000,UCAFV88TQYg-xg-ozY5jxHVw,水没,Super-duper_GEBOKAWA_IDOL代,darkorange
23:34:44,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,みんなガチ恋になっちゃえ〜〜〜！！,cyan
23:34:41,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長はやはり世界一のアイドルでした！,springgreen
23:35:07,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,わいはダメだった。諦めてガチ恋します！,springgreen
23:35:11,￥250,￥250,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,ガチ恋ここにおるで！,cyan
23:35:30,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,Gachikoi?_What's_that?_,cyan
23:35:21,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ガチ恋チキンレースに定評のある桐生会,cyan
23:35:24,￥500,￥500,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,げぼかわ過ぎてガチ恋した気になってました,springgreen
23:35:31,￥500,￥500,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,かわいい草,springgreen
23:35:36,$5.00,￥534,UCT-wHOcN77ANlWDYs1X5Stg,NegativeNeo,_,springgreen
23:36:02,HK$25.00,￥344,UCiiTQaElKB0ZjP8GV0W5G1A,はな_ある,ガチャ恋,springgreen
23:35:48,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,トワ様にガチこ.........,cyan
23:35:51,￥370,￥370,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,バッチコイでしたね,cyan
23:36:10,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,ガチこいではない…,cyan
23:36:03,￥1,220,￥1220,UCawGDcS4AlCizJkXM8DvFSg,まな板の上のぼんじり,ガチ恋ではないけど、アイドル衣装可愛かったで、おめでとうございます！🎉,gold
23:36:26,NT$75.00,￥286,UCVc7kdVEjW5Oecd0ZQgTIHA,れい_ガチ恋勢,ガチ恋になりました！,springgreen
23:36:36,CA$5.00,￥421,UCrsO0xflBahkEtgBxbEoojw,Awesome2daMax,Bear_Bear,springgreen
23:36:52,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,アイドル衣装可愛かったのでガチ,gold
