22:00:34,￥2,000,￥2000,UCRc-Fu5yf9cDVjlf4xplXqA,雪民に転生したライムエード・怜,楽しそうにやってるラミィちゃんにつられてモンハン買ったよ～！モンハンはフロンティア以来だから操作とかまだまだだけどいつかラミィちゃんと一緒に一狩りしたい！,darkorange
22:02:01,￥1,000,￥1000,UCyf6Fnp7XYin5b13kHzwKDg,みっひー,_,gold
22:04:50,￥120,￥120,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
22:06:49,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ラミィママのモンハン見ながら自分もモンハン並走するね!、今日もモンハン配信してくれて本当にありがとう,cyan
22:08:23,ZAR7.00,￥7,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,blue
22:08:28,￥500,￥500,UC6NhtLfJWwSy0-C7g0MVioQ,玄米ヒロシ,仕事が落ち着いたら買う予定でしたが、配信を見ていたら欲しくなってさっきモンハン買っちゃいました！少しずつしか進められないですが、いつかラミィちゃんと狩りにいけるよう頑張ります！,springgreen
22:09:28,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],かんぱーい,springgreen
22:09:29,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,乾杯～！,springgreen
22:09:23,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,かんぱーい！,springgreen
22:09:30,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,かんぱーい！,springgreen
22:09:35,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,かんぱーい,springgreen
22:09:38,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,かーんぱーい！おつかれさま。,springgreen
22:09:50,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,かんぱーい,springgreen
22:09:40,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,かんぱーい,springgreen
22:09:42,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,かーーーんぱい！！,cyan
22:09:45,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,かんぱーーーい！焼き芋リキュールを買うか悩んでたからラミィちゃんの感想を見て決めます！,cyan
22:09:54,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,一日お疲れ様〜！ヽ(*ﾟ∀ﾟ)ﾉ🍶ヽ(ﾟ∀ﾟ*)ﾉ,cyan
22:10:14,NT$75.00,￥286,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,かんぱーい,springgreen
22:10:12,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,かんぱーい！,springgreen
22:10:13,￥500,￥500,UCt0JdPpvPulnlFb2EKVnbCQ,黒風神威【カムイ】,朝もラミィちゃんと一緒にモンハンしてたよ、ラミィちゃんと過ごす日々が日常となっていて大好きだけど夜勤行ってきます,springgreen
22:10:24,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
22:10:38,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,製氷機センサーがダメなら一旦全部空にして乾燥させるといいですよ昔バイト先で何度もそれで直しました,springgreen
22:10:45,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,YO！かんぱーい！YO！,springgreen
22:10:52,￥1,000,￥1000,UCLbxgV-y2p0biE738U9IzmA,灰狐Ran,昼の配信の宣言どうりにメンバー入りました！ほろ酔い見ながら楽しみます(^-^),gold
22:11:09,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
22:11:19,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],同じく酔う焼き芋で乾杯！皮の香ばしさみたいなものも感じるので美味しい！HR7に追いつきました。次は一緒に狩りたいな。,springgreen
22:12:51,￥500,￥500,UCV57ca7Xty9Ej4QkxdTtZuw,謎のおっさんX_,ラミィちゃんの配信を見てモンハン始めたいと思いswitch買う決意をしました！しかしネットで高く売ってるの以外どこの店にも売ってなくて悲しみ,springgreen
22:13:22,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,明日6時半から仕事だけど知ったことか！！俺は…酒を呑むぞラミィィィィィィィィィィィ！！！！！！！！最高にハイッてやつだぁぁー！！！！！！！あははははは〜〜〜〜〜！！！仕事なんて知ったことかぁ〜〜〜！！！！(´；ω；｀),springgreen
