22:45:53,￥5,000,￥5000,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,_,magenta
22:46:03,￥10,000,￥10000,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,_,red
22:57:10,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,ダーツの腕前に期待,darkorange
23:00:35,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,_,cyan
23:01:36,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,cyan
23:02:48,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,springgreen
23:03:25,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
23:06:48,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんばん,cyan
23:09:36,$5.00,￥534,UCCBpPXhhhhuNmvuIJPc04mA,DoggoConcern,Ganbare,_Watame!,springgreen
23:10:48,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:14:23,￥370,￥370,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ダーツを指導するひつじさんかわいい,cyan
23:16:25,￥710,￥710,UCCbxpz6yELqp--sBlVnuErQ,かにばさみ,見事な初狩りでしたこれからも期待してます！,springgreen
23:17:18,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,初心者を狩る人は、毛刈りよー,cyan
23:18:33,￥200,￥200,UC2IskozmH6tfdC_LRhXc5XA,バチボコバッカス,いいバチボコしてたで,cyan
23:19:51,NT$75.00,￥286,UCR65Y1lV5WdcGCdfCcaQwyA,GUGU_CHUCHU,_,springgreen
23:20:20,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],その顔かわいい,springgreen
23:28:44,NT$30.00,￥114,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,力が...欲しいか？,cyan
23:36:10,￥610,￥610,UCyh6oupZxDKlXNABedSAdNQ,チケット,不正の報いだ！,springgreen
23:36:47,CA$20.00,￥1686,UCIkNigQE_Pt44WyvRxDEhYw,Epinael,Hello_from_Canada_:^),darkorange
23:36:55,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,わためさん不正で負けるのはかなり恥ずかしいですよ。,springgreen
23:40:19,￥200,￥200,UC5DCQBlVsuTbkGcwL6RS9iQ,角巻建設株式会社営業部,社長～もっと頑張ってくださいよ～ww,cyan
