21:04:37,HK$100.00,￥1376,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,すいちゃんがんばって,darkorange
21:04:44,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
21:05:17,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,すいちゃんがんばれー！！！！！！！！！！,springgreen
21:05:12,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,今日のチッチキチー代★,cyan
21:05:16,HK$25.00,￥344,UCaDbjDl6oGIZyR-StooTvFA,彧,今日もかわいい,springgreen
21:05:19,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,今日もかわいい〜！！,springgreen
21:05:24,￥610,￥610,UCT8ByavXhS-zgtYv1B0Hkbw,らぐ,今日もかわいい！_スナイプ頑張る！,springgreen
21:05:33,￥1,000,￥1000,UC-q_CWDyCx8L9eqX47_vsww,はいねこ,１試合で終わると聞いて,gold
21:05:25,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,スナイパーみんな託した,springgreen
21:05:44,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,今日はキツそうだけど頑張って,red
21:05:50,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,伝説のすいせい＝星街の前に立ちはだかる者に明日は来ない。それが今宵証明される！,springgreen
21:05:59,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,今日もかわいい！,springgreen
21:06:50,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,その、前のVIP１位耐久配信で推すの決めた一因になった,red
21:07:35,HK$50.00,￥688,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,今日のゲーム担当さんのおやつ代です,gold
21:10:39,￥500,￥500,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,集中してるってことは勝ったな、風呂入ってくる,springgreen
21:10:55,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,１位取って我らにも安眠を…,springgreen
21:11:08,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,今日の田野アサミさんとのラジオ、感動しました,springgreen
21:11:56,￥1,000,￥1000,UCuDpBAseeQPzd11xgY6bAtA,青薔薇,明日仕事だけどすいちゃんとなら皆一晩でも付き合うよ！,gold
21:23:06,$5.00,￥534,UC2qwbXKXxMPPxDgxD4TXJAA,Daniel_Z,可愛い代,springgreen
21:25:37,$5.00,￥534,UC2qwbXKXxMPPxDgxD4TXJAA,Daniel_Z,とても可愛い代,springgreen
21:26:28,￥1,220,￥1220,UCcpoyF5RfmThWHwuXEnRLlQ,Jan_Jan,いま,gold
21:26:30,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,テトリスが綺麗！集中してもいいよ,cyan
21:28:52,NT$150.00,￥573,UCVJ8PElzpjDVcCoF6UgqrcA,MAKOTO_CHANG,初見です。今日は私の誕生日です、お祝い言葉いただけますか。,gold
21:29:04,$10.00,￥1068,UCywJTYLkJ-fKSe8DvpyYe2Q,Abigdummy4life,ゲルブロールで偶然見つけたホロライブメンバーのエロものの中で,_それはすいせいでなければなりました..._|_すいせい、なぜ俺に間接的にこれをしなければならないのか;_彼女へのこの新しい魅力のおかげで、彼女のスイコパスの影響は俺を傷つける,_草..._|_助けてくださいゴッドドッグ_(*シクシク*)_彼女は俺を深い吹雪の中に閉じ込めった_|_ころね:_いやだ~,gold
21:29:04,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,_,springgreen
21:30:00,￥1,000,￥1000,UCqhhZKT0zYBvGp9yBPE9HBQ,りふれいん,初スパチャですゴキ街お見事でした！,gold
21:36:06,$5.00,￥534,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,I'm_taking_Japanese_lessons,_and_I_bought_a_EN-JPN_dictionary_to_properly_communicate_because_of_you.,springgreen
21:37:42,￥1,000,￥1000,UCcvMUkKtD_ndXK48Vfli89A,キャドー,さすゴキ,gold
21:39:48,PLN10.00,￥283,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,Hi_from_Poland._Go_Tetris_G_od!_Destroy_them_all,cyan
21:40:17,￥500,￥500,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],おしい,springgreen
21:40:39,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,sugoi,cyan
21:40:40,￥610,￥610,UC_aADOnA5FeGz8J2h-cJGEQ,ポッツ,惜しかった！,springgreen
21:40:41,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,High_level_play,springgreen
21:40:43,￥500,￥500,UC5GnhMn5qH0nqQZv_EGvDgg,わこ,_,springgreen
21:41:14,CA$5.00,￥421,UCa6ikOw2B7d9Z3YrVG5gtsA,Hayate99,GG,springgreen
21:41:30,￥500,￥500,UCMrjTRKSg8rd7mNW5IwpqDw,潤上ユーリUrukami_Ch.,さっきすいちゃんのしただったやったー！,springgreen
21:41:53,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,すいちゃんファイト―！！！！！！！！！！,springgreen
21:41:56,HK$50.00,￥688,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,ナイスパ＆あねまちのごはん代です,gold
