21:54:09,￥250,￥250,UCcPzNLEQ4ZDHjvBarLqnS4g,たけのこ,サムネが可愛い,cyan
21:54:29,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,神ゲー助かる,cyan
21:59:18,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,☕,springgreen
22:00:15,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,☕,cyan
22:00:24,￥250,￥250,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,_,cyan
22:01:33,￥500,￥500,UCg4syzBPzYOg-rJKH85Gpxg,166cmのつばさ.,土曜日バイトだからメン限の配信行けないや。アーカイブで見るね！,springgreen
22:01:45,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,てまにゃんかわいい,cyan
22:02:17,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,見れんから最初の挨拶だけ聴きにきたよ〜,cyan
22:02:17,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,コーヒーブレイクタイムできると聞いて,cyan
22:02:21,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:02:26,￥200,￥200,UCGLbwwGhGrM5UxfGCmkE5pw,くらてゐ,_,cyan
22:03:03,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,コーヒー代です,cyan
22:03:28,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おすすめのコーヒーをください,springgreen
22:03:31,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信お疲れ様です！,cyan
22:03:37,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,お洒落なゲームだね,springgreen
22:03:50,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,こんばんはマスター、ラテを大きいサイズでお願いできるかな。,springgreen
22:03:56,￥5,000,￥5000,UCBixIkVXkO0ckTcfi6j8ChA,まりちゃん,_,magenta
22:03:59,￥500,￥500,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,マスターいつもの,springgreen
22:04:14,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,マスター・・・いつもの,springgreen
22:04:18,￥370,￥370,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こんばんは〜_仕事中なのでまたアーカイブでみますね,cyan
22:04:19,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,面白そう！楽しみだぁ〜,cyan
22:04:49,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,マスターおすすめを,cyan
22:05:23,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,（ニルス　ハーゼンバンク）いつもありがとう！,springgreen
22:05:27,￥1,000,￥1000,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,隣のおにぎりゃーからです,gold
22:05:39,￥200,￥200,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,マスター、コーヒーを一つ頼むよ,cyan
22:05:56,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,マスター、コーヒー飲めないからミルクで,cyan
22:06:41,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,マスター…いつもの１つ,springgreen
22:06:49,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんの作ったコーヒー飲みたい代,springgreen
22:06:52,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,おかゆんの声癒される,gold
22:07:44,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,激甘コーヒーとおにぎりください,cyan
22:07:55,￥500,￥500,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,おかゆマスター、キリマンジャロコーヒーを一つ,springgreen
22:08:09,PHP125.00,￥274,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,coffee_catto,springgreen
22:08:51,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,すごく良い雰囲気のゲームなので初スパチャ失礼します。納豆ごはんとみそ汁ください,cyan
22:09:02,￥250,￥250,UCCLh3LpORIevTNHFNJYZfUw,Night,おかゆんの声と雰囲気が合っててよき！,cyan
22:10:42,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,マスター、こっちにも同じのを頼むよ,cyan
22:12:28,￥250,￥250,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,_,cyan
22:12:44,￥1,000,￥1000,UCKU-ko3als_JCtEvSgqSJsA,琴葉影狼,こんばんわ、おかゆんの声聞いてるとすごいリラックス出来る(_´-`)_,gold
22:12:44,￥500,￥500,UCeS-P0qghwUkVGN8Uj8dwyQ,師走まるも,ますたー、ダークチョコレート1つ下さい,springgreen
22:14:20,￥490,￥490,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,マスター、俺にもトショエ一つ頼む！,cyan
22:22:18,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,The_game_I've_never_heard_of.,cyan
22:22:31,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,ココワはいいね。コーヒーよりココワが好きだ,cyan
22:24:13,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,マスター、心が温まるモノを一杯お願いします...,springgreen
22:25:27,￥500,￥500,UCBixIkVXkO0ckTcfi6j8ChA,まりちゃん,おかゆマスターアイスコーヒー1つお願いします(*^^*),springgreen
22:27:26,￥1,000,￥1000,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,コーヒー代,gold
22:29:16,NZ$2.00,￥154,UCfL_GGiB6snMcyg3_MwDXRg,Cloverdʒ_Quadrifoglio,I_want_a_short_flat_white_plz,cyan
22:40:51,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
22:42:18,￥2,000,￥2000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,初見です〜,darkorange
22:45:52,A$2.00,￥165,UCJIvnTSdp1bMnGjGxgBGqzg,Murcee,Keep_up_the_good_work,cyan
22:49:05,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,おかゆマスター、トールバニラノンファットアドリストレットショットチョコレートソースエクストラホイップコーヒージェリーアンドクリーミーバニラフラペチーノください。,springgreen
22:49:39,￥200,￥200,UCzUqyeStlek3Drkr42MmJrQ,汰,抹茶フラペチーノで。,cyan
22:54:03,￥380,￥380,UCkjhK_9HwfkV9AsDPUjxcEw,鈴狐,カフェミストTall1つ,cyan
22:54:46,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,カフェラテを１つ、猫でも飲めるので,cyan
22:55:15,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,おかゆんのコーヒー飲みたい,springgreen
22:55:51,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,カフェラテ淹れにいこうっと,springgreen
