17:02:05,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,springgreen
17:02:59,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ねだるな　勝ち取れ　さすれば与えられん,springgreen
17:03:23,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,テト１おめでとう,springgreen
17:10:58,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,がんばれ_,springgreen
17:34:30,￥1,000,￥1000,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,げぼかわひつじ,gold
17:35:32,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,本日のポテチ代、かわいいがんばって！,cyan
17:36:21,￥1,220,￥1220,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,仕事終わりに愛のスパチャ,gold
17:39:45,￥250,￥250,UCR3TVZawohVn_FxjK9TGJYQ,油脂,テト,cyan
17:39:53,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,わためちゃんかわいい好き！,springgreen
17:53:34,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,うまいやんけぇ！,cyan
17:53:39,￥500,￥500,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,18位凄い!!,springgreen
18:02:33,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,対あり！！,cyan
18:02:54,￥250,￥250,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,もみくちゃ羊助かった。でも下ネタはやめて。,cyan
18:03:03,￥666,￥666,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,ナイスファイト！成長速度半端ないねぇ？？,springgreen
18:03:32,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,わためぇのこれからの成長にご期待ください,cyan
18:03:49,SGD2.00,￥160,UCNR69CcIkdsi6q3QFZqQ74Q,官南雄,_,cyan
18:04:30,￥500,￥500,UCXuDuterp1niV8PPN7nyIZw,クロ,また、やってほしい,springgreen
18:04:36,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,対ありでした！とってもたのしぃ！,cyan
18:04:45,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,楽しかったです,springgreen
18:04:49,￥200,￥200,UCVAuLpQIk0hEbnDErxfOY3g,かわうそ君,対戦ありがとうございました,cyan
18:05:07,$2.00,￥213,UCpu9D8VjgsV7vWQ0l9Tt_jA,Morikubo,Good_job!_,cyan
18:05:37,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,You_did_good_Watame!_,springgreen
18:06:24,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,次のわためちゃんの成長に期待！,springgreen
18:06:41,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,わためぇ薄くなって…,springgreen
18:07:06,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,消えないで,cyan
18:07:49,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,おかえり〜,springgreen
18:08:13,￥1,000,￥1000,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,おつのまき～またテトリス配信期待してます,gold
18:08:30,￥250,￥250,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,ホロライブ杯いつやる？？？,cyan
18:08:42,NT$30.00,￥114,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],おかえり~,cyan
18:09:42,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ぶらもあ（ぶらもあ）って読みます,cyan
18:09:55,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,俺の名前を間違えたら大したもんよ,cyan
18:09:56,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,漢字よわよわわためぇ,springgreen
18:10:46,￥200,￥200,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,数字は？,cyan
18:12:12,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:13:25,￥200,￥200,UCyQ64QmoRzqkLdoY3aMVlQQ,星井ノルキア,わため…4列揃えて消えるのか…？,cyan
