20:02:17,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
20:02:16,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
20:02:30,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
20:02:31,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,こん,springgreen
20:02:49,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン,springgreen
20:03:07,HK$25.00,￥344,UCgXSD-3H2XYIpZK86p6soWg,calix,_,springgreen
20:03:04,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんドラゴーン,springgreen
20:03:12,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,ARK!_ARK!,cyan
20:03:49,￥1,100,￥1100,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,ひさびさのARK配信嬉しい,gold
20:04:38,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,こんドラゴン！,cyan
20:04:48,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,こんドラゴン！！！,springgreen
20:05:07,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
20:05:46,￥250,￥250,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,ARK助かる代,cyan
20:08:20,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,もっとアップにしないとお鼻見えない,darkorange
20:08:21,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,鼻が…ない…！？,cyan
20:08:38,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
20:09:00,￥200,￥200,UCH4NZtyfWnsc_PZPsnQjMDg,りゅうきみやび,会長が喋るときに、サーッて音がする,cyan
20:12:12,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,出遅れましたが、コンドラコン〜(^_^),springgreen
20:12:32,NT$30.00,￥114,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,Wha_t_happened_?,cyan
20:13:14,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,ガチ恋距離でガチ恋しかけた,cyan
20:14:05,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,会長水冷にしないの？,springgreen
20:15:03,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,こん,gold
20:17:41,NT$30.00,￥114,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,今夜、殲滅戦は行われるのでしょうか？,cyan
