22:04:44,￥1,220,￥1220,UCgdhomsoFWzwRRuuNpIKmnA,アンクライ皇国の雪民だるま酔眠燈suimintou,_,gold
22:04:48,A$10.00,￥829,UCN7BTtlJlRDmtOwz4OHAzJA,StevenArkgain【雪民】,遅くなりましたが、35万人おめでとう！,gold
22:05:32,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,清楚　X_　清楚,cyan
22:06:06,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
22:06:01,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,清楚しかいないな,springgreen
22:06:31,￥250,￥250,UCmVK1yK0sfnItBPQu3eGHTg,輝夜守「雪民」,推し事代,cyan
22:06:45,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ようこそまつりちゃん、雑談コラボ楽しみにしてました！！,springgreen
22:07:31,HK$500.00,￥6884,UCdZDTBJnid8X0A_paWn5Xow,水無月琉璃,３５万人おめでとう！！！誕生日の赤スパです！,red
22:08:13,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],35万人突破おめでとう！,gold
22:10:07,￥1,000,￥1000,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,うちの夏色まつりがすみませんでした_まつりすを代表して謝罪致します(土下座),gold
22:11:15,￥1,000,￥1000,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,らみちゃん、昨日できにゃかったからするにゃん！35万人突破おめでとうにゃん！！,gold
22:12:21,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,_,cyan
22:14:07,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,_,springgreen
22:24:01,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,てぇてぇ,cyan
22:27:31,￥500,￥500,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,回線に当たったか,springgreen
22:28:09,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],そのいくらおいくら？,cyan
22:30:51,￥500,￥500,UC587Bd4kg4FWbnUWynHRA0Q,玉鋼,グラス3杯くらいは食前酒,springgreen
22:33:06,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,グルグル助からない...😭😭😭,cyan
