22:01:37,￥1,000,￥1000,UCTO7j81f9fK7wYdMfQF1L1A,らる,_,gold
22:02:05,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:02:17,￥200,￥200,UCqKkGw026GMnPEIeOqWgrlQ,Marcia,□,cyan
22:03:28,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,SC投げる枠？,cyan
22:03:46,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],うるわしゅうご出演おめでとうございます,cyan
22:04:11,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,出演おめでとぉぉぉぉ,cyan
22:04:28,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,次回ゲストおめでとう！！,springgreen
22:04:45,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,ご機嫌麗しゅう参加おめでとう！,springgreen
22:04:57,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ご機嫌うるわしゅうとっても楽しみ,springgreen
22:04:58,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,うるわしゅうがんば！,cyan
22:05:02,NT$150.00,￥573,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,毎日のありがとうの分と午後配信の分,gold
22:05:20,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,ゲストおめでとう！！,cyan
22:05:35,￥200,￥200,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,ご機嫌うるわしゅうおめでとう！_楽しみが増えたよ😊,cyan
22:05:36,HK$10.00,￥137,UCL2vQLLh0tld92JLg7K4uNg,しゅういち,楽しみです、頑張ってください,cyan
22:05:37,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,楽しみにしてますねー！,springgreen
22:05:41,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,おめでたい,springgreen
22:05:45,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,おめでとうございますー,springgreen
22:06:03,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,寝落ち前にスパチャしないと,gold
22:06:09,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,ご機嫌麗しゅう絶対見にいくねー！,cyan
22:06:37,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,お祝い金、置いときます。,springgreen
22:06:48,￥10,000,￥10000,UClnnOl6wFY1trs2cttPm1Ww,Daisy_Fitzgerald,こんばんは、雪花ラミィ様。配信１ヶ月＆ゲスト出演おめでとうございます。貴方様の配信には日々を生きる大切な糧を頂いております。初めてで恐縮ですがスパチャをお贈りさせて頂きます。貴方様のこれからの道行きに多くの幸福がありますように、祈っております。,red
22:07:09,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんご機嫌參加おめでとう~~,springgreen
22:07:29,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,出演決定おめでとうです！！！,cyan
22:07:32,￥610,￥610,UCbrEhj2H75mLNSSyVm5QDXA,マイクになったもみじーんぐ【雪民】,おめでとうございます！,springgreen
22:07:54,￥200,￥200,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,麗しゅう,cyan
22:07:45,￥200,￥200,UCxI4lypiw5Atn0RLrPVML3Q,腕まくれ,明日の準備しながら聞くね…！それとゲストおめでとう！,cyan
22:07:49,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,ラミィお嬢様ご機嫌うるわしゅう！,cyan
22:08:07,￥1,000,￥1000,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,番組出演おめでとう。昨日の分一緒のスパチャ。大好きです。,gold
22:08:10,￥500,￥500,UCXwqECaoUcQ-6DsDz5Wg7lA,shiki_Asano,おすすめの上善如水を買ってきました。片手に視聴させていただきます(。-`ω-),springgreen
22:08:14,￥250,￥250,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,うるわしゅう出演おめでと〜、楽しみ〜！,cyan
22:08:27,NT$150.00,￥573,UCuz_UGPsUBVVM7RJbMpNDXA,天羽【雪民】,ラミィちゃんご機嫌參加おめでとう~,gold
22:08:30,￥1,000,￥1000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,うるわしゅう出演おめでとうございます！チャンネル会員に入ってきました！,gold
22:08:37,￥200,￥200,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ご機嫌麗しゅうゲストおめでとうございます！楽しみにしてますね！,cyan
22:08:45,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,おめでとうラミィちゃん,springgreen
22:09:08,￥1,220,￥1220,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,ASMR,gold
22:09:16,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,うるわしゅう出演おめでとうございます！絶対見るぞ見るぞ！,springgreen
