22:00:23,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,いつも輝いてるポルカを応援します！！三回showtime感謝！！,cyan
22:02:11,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,久しぶりのマイクラ配信、座長は忘れずに湧き潰しをする事が出来るのか?(今日何するんすか…),cyan
22:02:33,￥250,￥250,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,夜の建築タイム,cyan
22:03:44,MX$20.00,￥103,UC8LKo8teDhiVv576W_M7AEQ,Mr_Taco,Hello_there,cyan
22:06:04,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,おまるん今日もかわいいぽる～！！,springgreen
22:07:22,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,BGM,springgreen
22:07:15,￥200,￥200,UCRVm7lvj0CavRKik4uMT7vw,和風マスタード,スパチャ音テストします,cyan
22:08:22,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,久々のマイクラ代,springgreen
22:08:25,￥500,￥500,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,最近投げれてなかったので(。>д<),springgreen
22:09:01,￥100,￥100,UC_WS11XQA_S1wi9GmwvbfDA,いなば,_,blue
22:10:27,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,マイクラありがとう代,springgreen
22:10:51,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,スパチャSE代,cyan
22:11:21,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,え、ナニコレ楽しい,cyan
22:11:20,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,古戦場開始されたため、アーカイブ代です,springgreen
22:11:34,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,ＳＥすこ,cyan
22:12:13,￥500,￥500,UCQNIm2lAv0SBg2H2c-QB7nA,サラマン,悲鳴助かる,springgreen
22:13:21,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,スーパーチャットSE面白いから、俺も投げてみた！,springgreen
22:15:22,$2.00,￥213,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,Superchat_Song,cyan
22:20:19,A$7.99,￥662,UC0zeG4DA4ThqSPKifAZg39g,Fritz_Bulaong,Hi_from_Australia!,springgreen
22:21:26,CA$50.00,￥4215,UCud2ohH3AfDOGH8GEuDflsg,Stefie_MISC,ポルカ、私の人生をとても良くしてくれる_いてくれて本当にありがとう。私達はポルカを大好きです！「カナダからおはよう！」-フィー,magenta
22:23:46,￥500,￥500,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,期待してます！！,springgreen
22:26:36,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,見てしまいましたね...,cyan
22:28:11,$10.00,￥1068,UCkW-ldAJppM57cqxGeF10YA,Chronotron_Tronochron,Polka_is_very_cool,gold
22:31:16,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,座長、お疲れ様です！！,cyan
