00:30:04,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,逮捕は任せなさい！,cyan
00:30:42,￥370,￥370,UCttpSMHbHkWegh3zFW1fThA,ネコペン,コンクリ代,cyan
00:31:02,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,とっつぁん頼むで,cyan
00:31:24,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ドラム缶代,cyan
00:31:32,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,会長！！コンクリの用意はできてます！,cyan
00:31:34,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
00:31:36,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,とっつぁん頼む,cyan
00:31:36,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,まずは一杯ビールをどうぞ,springgreen
00:31:38,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
00:31:56,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,テイラーニキ！任せろォ！,cyan
00:31:58,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,なんでも聞くよ〜〜〜〜〜〜〜〜,cyan
00:32:00,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,体質で酒は飲めないんだ…　すまない…　その分スパチャに還元します,cyan
00:32:01,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,酒代,springgreen
00:32:02,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,とっつぁん出番やで,cyan
00:32:39,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,カンパーイ！！,cyan
00:32:42,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],_,springgreen
00:32:44,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,梅酒美味しい,cyan
00:32:45,$5.00,￥534,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,First_english_donor_for_the_stream._Hi_from_Atlanta!,springgreen
00:32:51,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,こんばんは_会長の深夜雑談枠は久々に来ました,springgreen
00:33:08,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,かんぱーい,cyan
00:33:18,￥250,￥250,UCLz3n0MKroyn8XwnzXhZcMQ,Nero肉流星群,_,cyan
00:33:19,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,いくらでも聞くで,cyan
00:33:39,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,kanpai,cyan
00:33:40,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,よし！顔面おろし金の刑じゃ！,cyan
00:33:49,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,かんぱ～い！好きなだけ話しいや,cyan
00:33:53,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！深よるココ助かる！かんぱーい！,cyan
00:33:57,￥200,￥200,UCUwqx8e2bNad2cSd4edTE1A,synthesize,初スパ失礼します♪　先日誕生日を迎えたのでスパチャ解禁しました！(ココさんと同じ日です！),cyan
00:34:16,￥500,￥500,UCExsJo8juFcip5iehtbiD7w,N_K,大変でしたね…。痴漢許すまじ。,springgreen
00:34:20,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,邪魔するで,cyan
00:34:20,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,こんばんは,cyan
00:34:22,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,_,cyan
00:34:46,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ばんわー,cyan
00:34:49,￥200,￥200,UCW2hHWsdkx9FTnYPkuCkTFw,のりしおおパンT,会長に何してくれとんねん、痴漢〇す,cyan
00:34:50,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,この配信の初スパ,cyan
00:34:52,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,いろいろとお疲れ様！かんぱーい,cyan
00:35:00,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,初スパ,cyan
00:35:04,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,許せねぇなぁ。処すかぁ。,cyan
00:35:09,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,_,cyan
00:35:30,￥200,￥200,UCR2T2g3f62KFvhhEqDiFJqg,はらへり,チャリで来た,cyan
00:37:26,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,ちゃんと痴漢,cyan
00:37:41,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,完全にアウトです,cyan
00:38:47,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
00:38:48,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,アウト,cyan
00:38:56,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,_,cyan
00:39:07,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,アウト,cyan
00:39:21,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,クッソぉぉぉ私も触った事ないのに,cyan
00:39:22,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,ガチでキモいわ。,cyan
00:39:33,￥2,000,￥2000,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,ドラム缶とコンクリ代,darkorange
00:39:35,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,とっつぁん、その男性、東京湾に鎮めるのはありですか？,cyan
00:39:45,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Is_it_wrong_for_me_to_drink_coffee_before_bed?,cyan
00:40:13,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ペットボトルでぶん殴ってもいい案件,cyan
00:40:20,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,その親指、切断したい,cyan
00:40:37,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,やってよし。,cyan
00:40:39,￥250,￥250,UCO3FhWr6ngpLp8HmwRQKLPQ,bhind,仕事前にイヤなことあったね,cyan
00:40:42,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,男だけど男に似たことされたことあるで,cyan
00:40:42,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,そのじいさんの首、取ってこようか？,springgreen
00:40:59,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,東京湾行きで,cyan
00:40:59,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,写真、動画撮ろう,cyan
00:41:21,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,痴漢は赦すな。東京湾に沈めよう。会長に触れようとする不届き者を赦すな。,springgreen
00:41:23,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,しかも慣れてますねその人。,cyan
00:41:23,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,コンクリに詰めて沈めよう,cyan
00:41:24,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,車回しておきました！いつでもいけます！！,cyan
00:41:24,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,その手を切りたいです。,cyan
00:41:27,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,男が会長として認識してる可能性あるからあんま身内以外に話さん方がええと思うで_特定しようとしてるかも,cyan
00:41:52,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,最初は英語で威嚇してもろて。それで止めないなら捕まえよう,cyan
00:41:57,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,そこまでして触りたい理由が分からん,cyan
00:41:58,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,囲って追い詰めるか…,cyan
00:42:10,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,女性専用車両とか無かった感じ？,cyan
00:42:23,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,痴漢するやつ基本的にあとの事考えないあたおかばかりだから逃げれるならすぐ逃げた方がいい,cyan
00:42:27,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,会長「手、触ってんですけどーーーー💢💢」で大概OK,cyan
00:42:28,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,会長には無敵彼氏がいるじゃないか,cyan
00:42:42,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,通報すれば女性の方が強いですが、そこまで時間を避けるか,cyan
00:43:14,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,腕を切り落とせ,cyan
00:43:20,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,現行犯で捕まえるしかない,cyan
00:43:33,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,俺達が守ったるで全員が桐生会構成員やからな。痴漢は赦さんで。,springgreen
00:43:41,￥250,￥250,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,助けて西成おじじっ,cyan
00:43:43,￥250,￥250,UCGJScnb_6m3tuZd7FJ1ApGQ,まるまるモココ,_,cyan
00:44:00,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,触らないでくださいって声にだして言えばいいで,cyan
00:44:22,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,声掛けたことあるで。俺も痴漢被害経験あるからな。,cyan
00:45:15,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,不審なおっさんの目の前の吊革にだらしなく掴まってた事はある,cyan
00:45:26,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,電車の中で体を触れば条例違反の犯罪。触れてるとこ写真撮って、「痴漢です」って言ってみたらどうかな,springgreen
00:45:31,￥200,￥200,UCHFtkDgZcbJMIzXtpSCobmw,ひがしのりょうりにん,部下の女性に聞いたら痴漢ってよくあるって皆言っててビックリした。,cyan
00:46:35,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,ただのメタラーです,cyan
00:47:04,￥6,000,￥6000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,深夜のpizza代,magenta
00:47:44,￥200,￥200,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,そっとメリケンサックを付ける,cyan
00:47:51,￥250,￥250,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,ちょっとでも触れていたら「やめてください」でいいとおもうで。,cyan
00:48:08,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,不審なヤローの目の前の吊革にだらしなーく掴まってみた事はある,cyan
00:48:39,￥893,￥893,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,タクシー移動にしてもろて,springgreen
00:48:45,￥2,440,￥2440,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,タトゥーニキかっこいい代,darkorange
00:48:47,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,その場合は周りのおじさんが助けてくれるで,cyan
00:48:55,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,会社の同僚（ムキムキラグビーニキ）ですら痴漢されたとき声でなかったらしいから女性はもっと怖いだろうねぇ,springgreen
00:48:56,￥200,￥200,UCDW8HSOiVYJ8DWOCIsWKuPA,HIRO,手が当たってますよって周りに聞こえる声で言ってみたら？,cyan
00:49:03,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,寝るときもずっと近くにいますよ,cyan
00:49:08,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,スパチャを投げつけるで,cyan
00:49:10,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,💪,cyan
00:49:11,￥200,￥200,UCyXhZZ4dczK0FYPXL3c7PLw,tech_bose,シルバーアクセつけて、サングラスして、アディダスのジャージでヤンキースタイルなら大丈夫だと思う,cyan
00:49:15,￥250,￥250,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,わたしが逆におっさんの掴んであげる,cyan
00:49:19,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,まかせろー,gold
00:49:24,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,たつのこの追従ONにしてもろて,cyan
00:49:24,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ICPOと聞いて！,cyan
00:49:32,￥200,￥200,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,ひざ触ってますけど痴漢ですか？って聞いてみるとか？,cyan
00:49:34,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,cyan
00:49:37,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,英語で早口注意するとビビるで,cyan
00:49:37,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,そこで桐生会ステッカーもしくは代紋バッジですよ,cyan
00:49:40,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,全員ガチ恋T切るしか…,cyan
00:49:44,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,代紋付けとくで,cyan
00:49:45,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,次回はハイヤーで,cyan
00:49:46,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,カバンに桐生会ステッカーつけときます,cyan
00:49:46,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,多分スマホで会長の配信聞いているから気づかないで,cyan
00:49:55,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,車ならいつでも出せんで,cyan
00:50:10,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,最前モッシュピットまかせろ,cyan
00:50:13,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],桐生会のピンバッチとかほしい。,cyan
00:50:14,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,そしたら「私はイヤだったのでやめてください、あなたの理由はしりません。」_あと、たつのこバッジ作ろう,cyan
00:50:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,しょうがねえ、角生やすか。,cyan
00:50:53,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,今は暴対法で代紋作るのもなかなか難しいからねぇ,cyan
00:51:24,￥100,￥100,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
00:51:40,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,理解出来ない言葉には人間ってビビるから大声で英語で怒鳴ると多分逃げるとは思う,cyan
00:51:41,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,なんの収録か知らないが、金を投げられるコンテンツなんか？,cyan
00:52:15,￥200,￥200,UCafWlT0RwdZF3ONpr_7cOKw,紙かぼちゃ,早く言え,cyan
00:52:22,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,財布の準備❓🤔,cyan
00:52:31,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,気になりすぎて、樹になっちゃうでぇ,cyan
00:52:33,￥200,￥200,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,がに股影絵も気になる,cyan
00:52:34,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,よし。今度から自作の桐生会T作って電車乗ろう。いつでも会長声かけてくれ,springgreen
00:52:41,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,がに股お疲れ様でした,cyan
00:52:41,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
00:52:43,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
00:53:03,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,4期生ライヴ？,cyan
00:53:06,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,cyan
00:53:09,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,お？財布の準備する？,cyan
00:53:25,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,がに股やるの！？,cyan
00:53:31,￥1,000,￥1000,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,あ",gold
00:53:35,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,cyan
00:53:38,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,落ち着いていられない,cyan
00:53:45,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,財布のひも緩めとくで！,cyan
00:54:15,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,気になりすぎて寝れなくなったよ！！！,cyan
00:54:24,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ご祝儀の練習が必要と見た,cyan
00:54:25,￥200,￥200,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,がに股空気イスやったんか？,cyan
00:54:26,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ココ・カインちゃん⁉️,cyan
00:54:27,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,がに股3Dと聞いてきました,cyan
00:54:28,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,気になってこれから寝れるかな...,cyan
00:54:29,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,西成ジジイ３Ｄ化（実写）,cyan
00:54:34,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,なるほど。カード準備しとくわ,cyan
00:54:43,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,財布のひも締めてまってるわ,springgreen
00:54:47,￥200,￥200,UCx90PJFA34fX8TlUax6_68Q,komyunisu,パパドラ同居？,cyan
00:54:58,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,匂いますねぇ！！,cyan
00:54:59,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,またるしあパイセンがバラすよ,cyan
00:54:59,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,それはいいのかｗ,cyan
00:55:17,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,_,cyan
00:55:55,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,ふぅ〜パパが,cyan
00:56:14,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],暴露しても怒られるだけだから大丈夫やで,cyan
00:56:33,￥200,￥200,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,おはようございます、仕事があるのでアーカイブで見ます。おやすみなさい,cyan
00:56:51,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,あー,cyan
00:57:47,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,それはアカン,cyan
00:58:52,￥200,￥200,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,悲しい事件の解決金代😿,cyan
00:59:28,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,包装代,cyan
00:59:28,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,携帯無くしてるが衝撃的すぎて話入ってこないが,cyan
00:59:38,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,パパドラさんたら（宛先）読まずに開けた,cyan
00:59:43,￥200,￥200,UCsok0-ET_64xW79xhjNBGdA,スポロガム,パパドラの味方です,cyan
00:59:45,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,パパドラもこれで缶ビールでもこうてもろて,cyan
00:59:45,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,パパドラが悪いけど責めれないなぁ,cyan
00:59:58,￥5,000,￥5000,UCffbET6VhZeYe5dWZBgdkGg,なしなし,_,magenta
01:00:11,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,パパドラは悪気無いんや…許したって…,cyan
01:00:16,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,パパドラがごめんね代,cyan
01:00:40,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,携帯探せてえらい,cyan
01:01:31,￥2,000,￥2000,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,遅れましたが間に合ったか！？,darkorange
01:01:31,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,gold
01:01:46,￥200,￥200,UCsok0-ET_64xW79xhjNBGdA,スポロガム,パパドラの味方降りました,cyan
