20:01:15,￥250,￥250,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,うほっ,cyan
20:01:26,￥500,￥500,UCzXFu7ZqG-SuyRGAom6_YxQ,Candy-Witch_Yummy,プロテイン代,springgreen
20:01:27,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,絶対優勝宝鐘マリン,cyan
20:02:00,￥200,￥200,UCx_P6GJB2bCTSsAyAzXGNDg,胸無し大罪司教_胸無しの罪・ルシア・ムネガツルペタッチコンティ・エヴァ,初スパチャを船長に捧げます,cyan
20:02:03,￥200,￥200,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,アニキ！,cyan
20:02:25,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,がんばれ～,cyan
20:02:45,￥200,￥200,UCBwCCNBzjjlHW-M3J7G6TtA,Eighl,眼帯のペイント代,cyan
20:02:53,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,Ahoy代,cyan
20:03:37,￥610,￥610,UCVxxHXn9i9-70fFbN2DVPDA,若蛇-,船長集中出来るのかな,springgreen
20:03:57,￥200,￥200,UCRv5VGi7LNeM5hX0MXVMUzw,セントレア,圧に負けず頑張ってください！,cyan
20:04:45,￥500,￥500,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,兄貴ぃぃぃぃぃぃぃぃぃぃ！！,springgreen
20:05:02,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,船長～前回のスマブラで投げれてなかった気がする。すんません!,cyan
20:05:15,￥1,000,￥1000,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,兄貴代,gold
20:06:04,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,まさかの超兄貴コラボは草,springgreen
20:06:09,￥610,￥610,UCqVcpdTTW9qwstf-srirt5g,レディオン,猫鍋って,springgreen
20:06:20,￥200,￥200,UC98xmsf-xsAba9uQDZmKpdQ,リョウガ,え？船長の話入ってこない,cyan
20:06:57,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,マリころ愛してる！！！,springgreen
20:07:03,￥1,000,￥1000,UCZrbBsaLXFh-xmsJQpuY19g,そらまめ,兄貴に捧げます！,gold
20:07:40,￥100,￥100,UCB1xt166CjZqgUvClfAEosA,鯉姫,_,blue
20:07:56,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,ギャバソのアニキィィは億泰じゃないの？,cyan
20:08:04,￥200,￥200,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,今度の歌枠期待,cyan
20:08:28,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,マリころ助かる,springgreen
20:08:48,￥1,220,￥1220,UCVxxHXn9i9-70fFbN2DVPDA,若蛇-,船長は何のゲーム実況させるつもり？,gold
20:08:53,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,罰ゲームが超兄貴の歌カラオケじゃなくて良かったような残念なような,cyan
20:09:52,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,アニキは韋駄天だぞ,cyan
20:10:46,￥500,￥500,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,_,springgreen
20:12:27,￥200,￥200,UCGGjYEZl7Y91zADLyaI1Mfw,つんつく,コンティニューなどという軟弱な救済措置はありません（公式文）,cyan
20:12:37,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,コンティニューは軟弱者の発想(無し),cyan
20:13:20,￥200,￥200,UCDUP5_So01q0Kfx0GckDJUw,蓮華,船長がんばれー,cyan
20:15:07,￥500,￥500,UCqJ2CKzGvlHf7JbLbbv3cHw,himuro_sia,必勝祈願！,springgreen
20:15:13,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,船長のマッスル期待してます,springgreen
20:15:17,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,プロテイン代,cyan
20:15:43,￥250,￥250,UC7i9xU7EHevboyJmrvLbkZg,0901とろーるまんど,色々とカオスすぎる,cyan
20:18:05,￥200,￥200,UCjzdgc5bFrGjWznuCBztnoA,山口隼,あぁん？　スポーツ的にはハードワーク！？,cyan
20:18:24,￥500,￥500,UCSqHC6yD7YscOZCRl9iPR8w,3ぃto,圧が過ぎる,springgreen
20:20:43,￥610,￥610,UCZ7oJ-u_yBb2WA-c81CFzrA,きゅーちゃん,メンズビーム！ﾋﾞﾋﾞﾋﾞﾋﾞﾋﾞﾋﾞ,springgreen
20:21:23,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,やりてぇ,cyan
20:23:24,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,チャンネル登録者数３１万おめでとうございます,springgreen
20:25:22,￥200,￥200,UCuddHylb9N9AzeaWr8xmO4w,まっしゅ,残尿対策の泌尿器科受信代,cyan
20:30:22,￥500,￥500,UCMzJ4MmzS3GjzdPECvd0fwg,ta-KUN_911,残尿ないすぅ,springgreen
20:30:35,￥250,￥250,UCcOZSwWNSssopc5a787734A,もりんちゅ,1,cyan
20:31:05,￥500,￥500,UCuGcDPtqqVrjQUEnRtJClwA,まぶし,_,springgreen
20:32:15,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,理解しようとしてはダメ。心で感じるんです。,cyan
20:32:50,￥490,￥490,UCVxxHXn9i9-70fFbN2DVPDA,若蛇-,そろそろ残尿言うのやめんか,cyan
20:35:43,￥1,000,￥1000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,31万人おめでとうございます,gold
20:37:38,￥500,￥500,UCvy1-zaV6LuJ0v-uNP1_Hag,マホイップ慶ちん,兄貴の圧で３１万におめでとうございます,springgreen
20:37:51,￥200,￥200,UC6tfJFoHVOzKbhJn96Z9zLw,モーリー,Ahoy!今来た。マリンちゃん頑張ってね,cyan
20:40:00,￥1,000,￥1000,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,がんばれ～,gold
20:43:43,￥1,000,￥1000,UCwyB86a91EWXT7ZFXqeCfMg,厨級,因みに兄貴はアドンとサムソンじゃなくて真ん中の丸いのです,gold
